﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24951,https://primarilywashington.org/items/show/24951,"Page 043 : Why Not Woman's Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",8/19/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000094.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/c4d9e2c68faa5cb1983ddd4aeed1fc93.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24950,https://primarilywashington.org/items/show/24950,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/f5a12d852913025437ba28ba4501a5c0.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24926,https://primarilywashington.org/items/show/24926,"Page 034 : Forced To Leave Home",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/20/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Asthma,Colds,cough,croup,Dr. King,LaGrippe,lungs,throat",https://primarilywashington.org/files/original/d11a7264046213f5d0fdd0685e9fa511.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
16142,https://primarilywashington.org/items/show/16142,"Page 015 : An Unlauded Talent",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/19/1768,advertisement,Boston,Boston Gazette and Country Journal,dentist,Dr. Clarke's Wharf,patriot,Paul Revere,teeth",https://primarilywashington.org/files/original/494dd52596bd8efbfdf23ba2d32b9077.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
13438,https://primarilywashington.org/items/show/13438,"Page 013 : [advertisement for The Emporium]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/10/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,newspaper,suffrage,Tamplin,The Emporium,woman,women's goods,women's prices",https://primarilywashington.org/files/original/8bacac23b86b83a7f113607190928b34.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
22697,https://primarilywashington.org/items/show/22697,"Page 009 : How Washington Women Lost the Ballot.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/12,Adella M. Parker,advertisement,Ben Olson Company,Bloomer vs. Todd,British Columbia,Cleveland,gambler,George Turner,Greene,Harland vs. Territory,Harry Morgan,Hoyt,Langford,legislature,Marston vs. Humes,plumbing,Tacoma",https://primarilywashington.org/files/original/c98a683e0809cca59ea842ba4a6c6629.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
36567,https://primarilywashington.org/items/show/36567,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/5dfb14d4743817c6764b3eaca63d099e.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36566,https://primarilywashington.org/items/show/36566,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/9798541bef4eb872aaa5a15fc38c2976.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36565,https://primarilywashington.org/items/show/36565,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/ec178b51db69d8db5351dfb2c377f683.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36564,https://primarilywashington.org/items/show/36564,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a16dac28034026ce9e112302f8d08f0c.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36563,https://primarilywashington.org/items/show/36563,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a790afd8f49b6696b35d779c9b6bfaeb.jpg,Text,"Correspondence, Authors by Surname: B",1,0
