﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40422,https://primarilywashington.org/items/show/40422,"Letter from W. Paulhamus to Emma Smith DeVoe, 5/30/1910, page 1",,Letter,"W. Paulhamus","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/30/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001862.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Dr. Kloeber,fruit,Growers,Puyallup,state fair,Sumner,Woman's Day",https://primarilywashington.org/files/original/c3c3c803a985416a6d1bba215d2bb855.jpg,Text,"Correspondence, Authors by Surname: P",1,0
37296,https://primarilywashington.org/items/show/37296,"Letter from Emma Smith DeVoe to Harriet France, 9/13/1910, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,expenses,Idaho,money,North Yakima,Puyallup,Seattle,Senator Borah,state fair,Walla Walla,Wallace",https://primarilywashington.org/files/original/e947942341967c67bed7aa52d15a80cb.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37295,https://primarilywashington.org/items/show/37295,"Letter from Emma Smith DeVoe to Harriet France, 9/13/1910, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,expenses,Idaho,money,North Yakima,Puyallup,Seattle,Senator Borah,state fair,Walla Walla,Wallace",https://primarilywashington.org/files/original/629daa73df8f5611a36b1201c04102dd.jpg,Text,"Correspondence, Authors by Surname: D",1,0
25784,https://primarilywashington.org/items/show/25784,"Page 020 : At The State Fair, Sept. 28",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000043.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,North Yakima,state fair,Sue Lomard",https://primarilywashington.org/files/original/0fe2f1a278ef5efc470fcc20a684e27f.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25757,https://primarilywashington.org/items/show/25757,"Page 013 : She Has Charge Of Women's Dept. At State Fair",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000023.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,state fair,Sue Lombard,women's department",https://primarilywashington.org/files/original/c818d8761a2470c86505444d3e67493d.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
24654,https://primarilywashington.org/items/show/24654,"Page 124 : A Woman's Newspaper, Edited by Women",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 124","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000352.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Grange,labor union,Mrs. Mason,North Yakima,Puyllup Fair,state fair,Tacoma Daily News Womens Edition,Washington,Washington Equal Suffrage Association,women's clubs",https://primarilywashington.org/files/original/7b60d774cb8c27bac81d0d4a42829fdc.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23358,https://primarilywashington.org/items/show/23358,"Page 168 : Proposes Annual State Fair Here",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 168","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000547.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Dairy Exhibits,Forestry building,Good Roads building,Seattle Post-Intelligencer,state fair,University of Washington",https://primarilywashington.org/files/original/6000ff79f9898bdc826dc0943e792ae8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23350,https://primarilywashington.org/items/show/23350,"Page 167 : Woman's Day at State Fair",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000540.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/16,North Yakima,state fair,Sue Lombard,The Olympian,train,Woman's Day",https://primarilywashington.org/files/original/35cff2ba82656b8d0c185cccf75bed8b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23349,https://primarilywashington.org/items/show/23349,"Page 167 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/16,North Yakima,state fair,Sue Lombard,The Olympian,train,Woman's Day",https://primarilywashington.org/files/original/6875a9ace2dcf03979b61324df1ba22b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
14795,https://primarilywashington.org/items/show/14795,"Page 65 : [news clipping: DeVoe appointed]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",2/6/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000478.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavour,Daily Huronite,Emma Smith DeVoe,J.E. Elson,state board of agriculture,state fair",https://primarilywashington.org/files/original/266bc107813dcdd20fa672373282e1be.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
