﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40020,https://primarilywashington.org/items/show/40020,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 3",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001573.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/ecc4a5e565f5495937c1316c65cf1936.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40019,https://primarilywashington.org/items/show/40019,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/f46e1f8a2d41a4b2c9201016b8a0f595.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40018,https://primarilywashington.org/items/show/40018,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/fb3e3460764f639d56598e2c87515220.jpg,Text,"Correspondence, Authors by Surname: L",1,0
27387,https://primarilywashington.org/items/show/27387,"Page 088 : Suffragist Leader on Lecturing Tour",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000325.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/9bb45c2252ee6c32d7378d3301a9e7b0.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27386,https://primarilywashington.org/items/show/27386,"Page 088 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/6f8f8df7669fac3363ef0f64713715e5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27372,https://primarilywashington.org/items/show/27372,"Page 085 : Governor is to Speak for Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 085","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000313.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Baker,Julia Mann,King County Political Equality League,Manette,Maude Parker,Max Wardall,New Zealand,Tatten",https://primarilywashington.org/files/original/088892163e1edc2adbfe22d1af20f107.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27371,https://primarilywashington.org/items/show/27371,"Page 085 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Baker,Julia Mann,King County Political Equality League,Manette,Maude Parker,Max Wardall,New Zealand,Tatten",https://primarilywashington.org/files/original/6191860a6849a515b53eba117ac858bb.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27335,https://primarilywashington.org/items/show/27335,"Page 077 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/25/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvard Ave.,King Coutny Political Equality Club,Marion Baxter,Mary D. Brewster,Maud Parker,Max Wardall,Seattle Star,Thomas St.",https://primarilywashington.org/files/original/e81c532d221e1694b47ae32f73d0f27a.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27334,https://primarilywashington.org/items/show/27334,"Page 076 : Give Women Ballot",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/25/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 076","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000284.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvard Ave.,King Coutny Political Equality Club,Marion Baxter,Mary D. Brewster,Maud Parker,Max Wardall,Seattle Star,Thomas St.",https://primarilywashington.org/files/original/2971ba25e05802406ae9b29920e6d73a.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25605,https://primarilywashington.org/items/show/25605,"Page 081 : For Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",4/12/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000143.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen S. Leckenby,enfranchisement,Fannie Leake Cummings,incorporation,Max Wardall,Seattle,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/b74f022063dbd6dea54c5ec23b93e495.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
