﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27733,https://primarilywashington.org/items/show/27733,"Page 167 : Goes on Tour For Equal Suffrage (continued from page 166)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000592.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/e50b030cf7c806938bb26ffd7c15dce5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27732,https://primarilywashington.org/items/show/27732,"Page 167 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000168.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/5b63e8967cfd310ca819c5094c414c1b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27731,https://primarilywashington.org/items/show/27731,"Page 166 : Goes on Tour For Equal Suffrage (continued on page 167)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000591.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/8bd32eff46eec113e5e9518940258834.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27354,https://primarilywashington.org/items/show/27354,"Page 081 : [news clipping: Suffragists Seek Saloon Vote]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000299.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert C. Grier,Baker,D.G. Black,Deadwood,LaReine Baker,mine,Mt. Shasta,photograph,Pike's Peak,Shakespeare Club,South Dakota,Spokane Hotel,Spokane Spokesman-Review,Z.W. Commerford",https://primarilywashington.org/files/original/26db0d9ba46c2be0c38a3822cf5a4825.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27179,https://primarilywashington.org/items/show/27179,"Page 043 : Women Plan Big Rally",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000162.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E.S. Wood,Chicago Daily Socialist,E.J. Foote,Fort Wright,incarceration,Industrial Workers of the World,James Wilson,Masonic Temple,Militia,Northwest,raid,Rose B. Moore,Socialist Party,Socialists,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/528af2f572b4f794cf17505a178cac29.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27050,https://primarilywashington.org/items/show/27050,"Page 017 : Argument for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belmont,C.M. Glasoe,Fed H. Moore,luncheon,Spokane College,Z.W. Commerford",https://primarilywashington.org/files/original/e80cfcc808b081f639198e7e5b9368ff.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26989,https://primarilywashington.org/items/show/26989,"Page 006 : To Greet English Suffragette",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/2,A.P. Fassett,Anderson,Centralia Chronicle,College Equal Suffrage,convention,delegates,LaReine Baker,Leonia W. Browne,Masonic Temple,May Arkwright Hutton,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/32544bd3ea7954c37053d8594ca5e125.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26987,https://primarilywashington.org/items/show/26987,"Page 006 : To Boost at Fair",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Fassett,Anderson,College Suffrage Club,convention,delegates,LaReine Baker,Leonia W. Browne,May Arkwright Hutton,photograph,Seattle Post-Intelligencer,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/77683ed679142436dc93be0c4c393ad2.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23364,https://primarilywashington.org/items/show/23364,"Page 169 : Suffragists Were Busy.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/21/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 169","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000552.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College Equal Suffrage League,D.P. Welch,Interstate fair,J.W. Gleason,Spokane Chronicle,Z.W. Commerford",https://primarilywashington.org/files/original/c101ab136996ea50bed34004be27f93b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23307,https://primarilywashington.org/items/show/23307,"Page 156 : ""No Vote, No Wedding Bells""^^They Mean it Too",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 156","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000508.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/3,College Equal Suffrage Club,Esther Willis,husband,marriage,Seattle Star,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/b1a976f1e28686627cd274f6c6ba97d7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
