﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36670,https://primarilywashington.org/items/show/36670,"Letter from Sara Callow to Emma Smith DeVoe, 3/15/1908, page 3",,Letter,"Sara Callow","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000272.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leckenby,memorial fund,Oakville Cruiser,school elections,Sylvester",https://primarilywashington.org/files/original/e2d259d9a19cf48ee39802b75d73ac92.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36669,https://primarilywashington.org/items/show/36669,"Letter from Sara Callow to Emma Smith DeVoe, 3/15/1908, page 2",,Letter,"Sara Callow","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000271.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leckenby,memorial fund,Oakville Cruiser,school elections,Sylvester",https://primarilywashington.org/files/original/1ca08021ed4578245f04be618de0ea2a.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36668,https://primarilywashington.org/items/show/36668,"Letter from Sara Callow to Emma Smith DeVoe, 3/15/1908, page 1",,Letter,"Sara Callow","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000270.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leckenby,memorial fund,Oakville Cruiser,school elections,Sylvester",https://primarilywashington.org/files/original/84f552bb469472464b389f197359ffd7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
24441,https://primarilywashington.org/items/show/24441,"Page 071 : [Reasoning for Suffrage]",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 071","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000192.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aliens,educated women,idiots,lunatics,minors,Mrs. H.H. Gee,paupers,saloons,school elections,taxpayers,white slavery",https://primarilywashington.org/files/original/ad31146ad7e966d1bddcd32e5e76e2e1.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24440,https://primarilywashington.org/items/show/24440,"Page 071 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000072.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aliens,educated women,idiots,lunatics,minors,Mrs. H.H. Gee,paupers,saloons,school elections,taxpayers,white slavery",https://primarilywashington.org/files/original/8598564f5ac346f93ab461d109340537.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24150,https://primarilywashington.org/items/show/24150,"Page 183 : Few Women Care for the Ballot: Only 200 Sign for a Vote Saturday",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 183","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000586.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"school elections,Tacoma,The Ferry Museum and Historical Society",https://primarilywashington.org/files/original/3df8a1310f3b21830251e312bcf6b228.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24045,https://primarilywashington.org/items/show/24045,"Page 159 : [Ballot Measure to Build & Equip High School]",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 159","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000503.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond,school elections,Sumner Index,taxpayers",https://primarilywashington.org/files/original/9f8192acaaed53c1c9a67fe50b31f222.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
16259,https://primarilywashington.org/items/show/16259,"Page 030 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/29/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000165.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Francis,Charles F. Craver,Chase,Elizabeth Zane,Emma Smith DeVoe,Etta Martin,Irene Anderson,Martin,Nance,Ned Gamble,parlor meetings,Riordan,school elections,Searight,The Harvey Citizen",https://primarilywashington.org/files/original/8588222c5363de023a3ef7bc64ac4e8c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16257,https://primarilywashington.org/items/show/16257,"Page 030 : Equal Suffrage Proceedings",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/16/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000163.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,parlor meetings,school elections,Schriener",https://primarilywashington.org/files/original/700aa3ac6c35deeff85d3fe043f2ee38.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16256,https://primarilywashington.org/items/show/16256,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/16/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,parlor meetings,school elections,Schriener",https://primarilywashington.org/files/original/8e5a44541d453eb7679f1b51e58a2f4a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
