﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41374,https://primarilywashington.org/items/show/41374,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 7",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001519.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/d58ed42cbe8ad1b5837946d1cc95aed7.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41373,https://primarilywashington.org/items/show/41373,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 6",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/ca66e3dcfd6245108b4e979e1fa9ae3a.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41372,https://primarilywashington.org/items/show/41372,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 5",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001517.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/ceb1344211df0d4b67969300ece2742f.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41371,https://primarilywashington.org/items/show/41371,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 4",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001516.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/7faf2dd0dc77d4c0cfdfc56eb470fd82.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41370,https://primarilywashington.org/items/show/41370,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 3",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001515.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/9a8fca0c22abb661f55700b78136e147.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41369,https://primarilywashington.org/items/show/41369,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 2",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/049f37d9fed69ee0be3fa277b91db1f0.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41368,https://primarilywashington.org/items/show/41368,"Letter from Carrie Tiffany to Emma Smith DeVoe, 3/19/1895, page 1",,Letter,"Carrie Tiffany","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/19/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001513.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Diggs,Anna Shaw,Blackman,Carrie Chapman Catt,Elizabeth U. Gates,Helen Kimber,Jerry Simpson,Johns,Julia Nelson,Kansas,Kingman,Parsons,populists,Prohibition,Republicans,Salina,Sedgwick,Smith Eaton,Thurston,Topeka,Wardall",https://primarilywashington.org/files/original/ffe943a1780136ccbd5c0c164737f6b8.jpg,Text,"Correspondence, Authors by Surname: T",1,0
40658,https://primarilywashington.org/items/show/40658,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 10",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/4cae93f5c33905224805df2f0f9d601c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40657,https://primarilywashington.org/items/show/40657,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 09",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/8c024576b331ed07ad98e00eb44a43cc.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40656,https://primarilywashington.org/items/show/40656,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 08",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/78a51c4ec76f97807ff67c8e95753a30.jpg,Text,"Correspondence, Authors by Surname: S",1,0
