﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22322,https://primarilywashington.org/items/show/22322,"Page 113 : Life of Abraham Lincoln in Verse (page 15)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000254.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/5f3fd60bc9b55d35c56987594408a126.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22321,https://primarilywashington.org/items/show/22321,"Page 113 : Life of Abraham Lincoln in Verse (page 14)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000253.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/73b5c4b4e52464a2b4440d615020ee0b.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22320,https://primarilywashington.org/items/show/22320,"Page 113 : Life of Abraham Lincoln in Verse (page 13)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000252.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/906832d2e104e86f34a3e3cf57f364dd.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22319,https://primarilywashington.org/items/show/22319,"Page 113 : Life of Abraham Lincoln in Verse (page 12)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000251.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/796cf30291742d24ab3181e23bc43ba1.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22318,https://primarilywashington.org/items/show/22318,"Page 113 : Life of Abraham Lincoln in Verse (page 11)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000250.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/346a90cef25f955d846d57f49a71346b.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22317,https://primarilywashington.org/items/show/22317,"Page 113 : Life of Abraham Lincoln in Verse (page 10)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000249.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/4324b4247b4e99e6d76ade187b4f805b.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22308,https://primarilywashington.org/items/show/22308,"Page 113 : Life of Abraham Lincoln in Verse (page 1)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000240.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/f3699c4644ec2b941837a2292f562562.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22307,https://primarilywashington.org/items/show/22307,"Page 113 : Life of Abraham Lincoln in Verse (front flyleaf)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000239.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/f9996d0e17060a46c162e0909d35e27c.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22340,https://primarilywashington.org/items/show/22340,"Page 113 : Life of Abraham Lincoln in Verse (back flyleaf)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/78d7b2d791d507f3c871174b6ee1859b.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22341,https://primarilywashington.org/items/show/22341,"Page 113 : Life of Abraham Lincoln in Verse (back cover)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/2e2e1c9aad2abe2708c364b68e75e776.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22306,https://primarilywashington.org/items/show/22306,"Page 113 : Life of Abraham Lincoln in Verse",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/41215d575da5ee277f646fd5efb60f8d.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
