﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41590,https://primarilywashington.org/items/show/41590,"Moving Forward, Looking Back : Washington's First Women in Government","Women in the civil service -- Washington (State)^^Washington (State) -- Officials and employees.",,"Callie Birklid^^Joshua Parker",,"Legacy Washington, Office of the Secretary of State",2019,,"<span>Except where otherwise noted, this work by&nbsp;</span><a href=""https://www.sos.wa.gov/legacy/"" title=""Legacy Washington"" target=""_blank"" rel=""noreferrer noopener"">Legacy Washington</a><span>&nbsp;is licensed under a&nbsp;</span><a href=""https://creativecommons.org/licenses/by/4.0/"" title=""Creative Commons Attribution License"" target=""_blank"" rel=""noreferrer noopener"">Creative Commons Attribution License</a><span>. All logos and trademarks are property of their respective owners.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><a href=""/OSPI_standards"" target=""_blank"" rel=""noopener"">State Social Studies Learning Standards</a></strong><br />
<ul>
<li><em><strong>SSS3.6-8.1.</strong></em> &nbsp;Engage in discussion, analyzing multiple viewpoints on public issues.</li>
<li><em><strong>C2.6-8.2.</strong></em> &nbsp;Distinguish the structure, organization, powers, and limits of government at the local, state, and tribal levels.</li>
<li><em><strong>H2.6-8.2.</strong></em> &nbsp;Explain and analyze how individuals and movements have shaped Washington State History since statehood.</li>
<li><em><strong>H3.6-8.3.</strong></em> &nbsp;Explain, analyze, and develop an argument about how Washington State has been impacted by individuals and movements.</li>
</ul>",,"<ul>
<li><a href=""https://primarilywashington.org/files/original/8d4dde6ae06024f233f659f191840dd6.pdf"" target=""_blank"" rel=""noopener"">Moving Forward, Looking Back Lesson Plan with Activity Sheet</a> (form fillable pdf)</li>
<li>Traveling or <a href=""https://www.sos.wa.gov/legacy/women-in-government/"" target=""_blank"" rel=""noopener"">on-line exhibit</a></li>
<li><a href=""http://primarilywashington.org/files/original/5ef1ce50075071495dbd4b0ac4f4d4e1.pdf"" target=""_blank"" rel=""noopener"">Washington Government Structures Chart</a></li>
<li><a href=""https://primarilywashington.org/files/original/8fda3393814a62eba0383e94a1b29928.pdf"" target=""_blank"" rel=""noopener"">Focused Notes Activity Sheet</a> (form fillable pdf)</li>
<li><a href=""https://primarilywashington.org/files/original/d63087a209d364bdca4400e89fc4b1c3.doc"" target=""_blank"" rel=""noopener"">Focused Notes Activity Sheet</a> (editable document)</li>
</ul>",,,,,,,,,,,"<p><strong>Possible extension or taking informed action ideas:</strong></p>
<ul>
<li>Learn about local officials and what impacts women have had. How were they inspired by the firsts that came before? (My legislative district, my Tribal council, my city council, my county commissioners, my school board).</li>
<li>Write a locally elected woman or female community leader and ask about their history leading up to the position of leadership - create a panel highlighting them in the form of the exhibit panels.</li>
</ul>","At the end of this lesson student will ...<br />
<ul>
<li>Review the different roles of government on the federal, state, tribal, and local level.</li>
<li>Make predictions on what roles women have played in the governemnt of Washington state and at the federal level.</li>
<li>Analyze the growing impact women have had on Washington state governments.</li>
<li>Engage in small and large-group discussions that use evidence-based arguments.</li>
</ul>","<strong>Entry Task:</strong><br />
<ul>
<li>Handout Washington Government Structures Chart to students</li>
<li>In pairs or small groups have students review the chart. Students should ask clarifying questions, note points of confusion, and make connections to prior knowledge. Have students share out ideas to whole class.</li>
<li>Next, have students make predictions about which of the different elected and appointed offices would be ones that women held and when women first held them. Have them place their predictions on a timeline starting in 1889 to present (this could be done individually, in small groups, or as a class).</li>
</ul>
<p><strong>Entry Task:</strong></p>
<ul>
<li>Handout Washington Government Structures Chart to students.</li>
<li>In pairs or small groups have students review the chart. Students should ask clarifying questions, note points of confusion, and make connections to prior knowledge. Have students share out ideas to whole class.</li>
<li>Next, have students make predictions about which of the different elected and appointed offices would be ones that women held and when women first held them. Have them place their predictions on a timeline starting in 1889 to present (this could be done individually, in small groups, or as a class).</li>
</ul>
<strong>Lesson Activity:</strong><br />
<ul>
<li>Students will use the <u><a href=""http://primarilywashington.org/files/original/21474ad1888b76897a8e952ccdfd59fc.pdf"" target=""_blank"" rel=""noopener"">note-taking chart</a></u> to take notes on the different people from the exhibit. Have students make note of the office they held, dates they served, and notes and main ideas from the exhibit.</li>
<li>Next, have students look over their notes and have a discussion about what challenged, changed, or confirmed their predictions. Capture notes on the note-taking chart.</li>
<li>After they have completed that, individually, have students write a brief reflection on what impact women have had on government and what questions do students still have. Students should be ready to use their ideas for Reflection/ Application section.</li>
</ul>
<p><strong>Reflection/Application:</strong></p>
<ul>
<li>Small group discussion (4-6 sts): How did women’s impact change over time? What do you notice in the exhibit? How accurate were your predictions? What predictions were wrong? What are some lessons we can take away?</li>
<li>Encourage students to back up assertions with evidence from their notes, the exhibit, or references to small group chats earlier in the lesson.</li>
</ul>
<strong>Formative Assessment:</strong><br />
<ul>
<li>Note-taking chart, including individual reflection</li>
<li>Small group discussion</li>
</ul>","A Legacy Washington traveling exhibit lesson exercise aimed at middle and high school students.",,,"[Grades 06-08]","1889-1920, Statehood through World War I",,,"Belle Reeves,Bertha Knight Landes,C2.6-8.2,Carolyn Dimmick,Catherine May,Christine Gregoire,Deborah Senn,Dixie Lee Ray,elections,Frances Axtell,H2.6-8.2,H3.6-8.3,Jeanette Hayner,Jennifer Belcher,Josephine Preston,Nena J. Croake,Patty Murray,Reba Hurm,SSS3.6-8.1,SSS3.6-8.1.,Women in government","https://primarilywashington.org/files/original/8d4dde6ae06024f233f659f191840dd6.pdf,https://primarilywashington.org/files/original/5ef1ce50075071495dbd4b0ac4f4d4e1.pdf,https://primarilywashington.org/files/original/8fda3393814a62eba0383e94a1b29928.pdf,https://primarilywashington.org/files/original/d63087a209d364bdca4400e89fc4b1c3.doc","Lesson Plan","Lesson Plans",1,0
41587,https://primarilywashington.org/items/show/41587,"Vote-By-Mail Structured Academic Controversy (SAC)","Election law -- United States.^^Vote-by-mail elections -- Law and legislation -- United States.",,"Joshua Parker",,"Washington State Library, Office of the Secretary of State",2018,,"Creative Commons&nbsp;<a href=""https://creativecommons.org/licenses/by/4.0/"">Attribution 4.0 International (CC BY 4.0)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Common Core English Language Arts Standards, History/Social Studies</strong>
<ul>
<li><a href=""http://www.corestandards.org/ELA-Literacy/RH/9-10/1/"" target=""_blank"" rel=""noopener""><em><strong>CCSS.ELA-LITERACY.RH.9-10.1.</strong></em></a>&nbsp; Cite specific textual evidence to support analysis of primary and secondary sources, attending to such features as the date and origin of the information.</li>
</ul>
<strong>College, Career, and Civic Life Framework</strong><br /><strong>(See <a href=""https://www.socialstudies.org/sites/default/files/c3/C3-Framework-for-Social-Studies.pdf"" target=""_blank"" rel=""noopener"">C3 Framework</a> to adjust to the grade level of the audience of this lesson)</strong>
<ul>
<li><em><strong>D4.1.9-12.</strong></em> &nbsp;Construct arguments using precise and knowledgeable claims, with evidence from multiple sources, while acknowledging counterclaims and evidentiary weaknesses.</li>
</ul>",,"<ul>
<li><a href=""https://primarilywashington.org/files/original/93e1be96349a42f5204ae6d786e86be1.pdf"" target=""_blank"" rel=""noopener"">Vote-By-Mail Lesson Plan with Activity Sheet</a> (form fillable pdf)</li>
<li><a href=""https://primarilywashington.org/files/original/0eb749921210e6acf1bfbc98aaab8c77.pdf"" target=""_blank"" rel=""noopener"">Visual Analysis, Timeline &amp; Testimonies Text Set</a>
<ul>
<li>Visual Analysis: <a href=""https://snohomishcountywa.gov/231/How-To-Vote"" target=""_blank"" rel=""noopener"">How To Vote, An introduction to vote by mail</a></li>
<li>Source 1A: <a href=""https://www.digitalarchives.wa.gov/do/A5D7EAB430838D4DFADCE9138BCC27DB.pdf"" target=""_blank"" rel=""noopener"">Timeline (Washington’s Progression to Voting by Mail)</a></li>
<li>Source 1B: <a href=""https://www.govinfo.gov/content/pkg/CHRG-110hhrg40511/pdf/CHRG-110hhrg40511.pdf"" target=""_blank"" rel=""noopener"">Jonathan Bechtle, director of the Voter Integrity Project at the Evergreen Freedom Foundation, Testimony Opposing Vote by Mail</a>, pages 71-72</li>
<li>Source 2A: <a href=""https://www.digitalarchives.wa.gov/do/A5D7EAB430838D4DFADCE9138BCC27DB.pdf"" target=""_blank"" rel=""noopener"">Timeline (Washington’s Progression to Voting by Mail)</a></li>
<li>Source 2B: <a href=""https://blogs.sos.wa.gov/FromOurCorner/wp-content/uploads/2010/05/samreedstatement.pdf"" target=""_blank"" rel=""noopener"">Sam Reed,Washington Secretary of State, Statement on May 5, 2010</a></li>
</ul>
</li>
<li><a href=""https://primarilywashington.org/files/original/787ede6ef756ffb085a8d1888b221494.pdf"" target=""_blank"" rel=""noopener"">Notes &amp; Discussions Activity Sheet</a> (form fillable pdf)</li>
<li><a href=""https://primarilywashington.org/files/original/b64e8a5c27a5027439498ea23d72f84f.doc"" target=""_blank"" rel=""noopener"">Vote-By-Mail Lesson Plan with Activity Sheet</a>&nbsp;(editable document)</li>
<li><a href=""https://primarilywashington.org/files/original/3c0e6e69f195aa8b01d7f492412911b5.doc"" target=""_blank"" rel=""noopener"">Notes &amp; Discussions Activity Sheet</a> (editable document)</li>
</ul>",,,,,,,,,,,,"<ul>
<li>Students will be able to assess the value of the Vote-by-mail system.</li>
<li>Students will be able to communicate ideas, listen actively, and summarize one another’s thoughts.</li>
<li>Students will analyze texts to draw conclusions.</li>
</ul>","<h3><strong>Structured Academic Controversy (SAC)</strong></h3>
<strong>Staging the Question<br /><br />Compelling Question:</strong>&nbsp; Does vote-by-mail strengthen democracy in WA?<br /><br />Visual Analysis of: How to Vote, An introduction to vote by mail (Snohomish County Elections)
<ul>
<li>Have students make predictions about how this relates to the compelling question in the Staging the Question portion of the note sheet.</li>
</ul>
<strong>Formative Performance Task<br /><br />Supporting Question 1: &nbsp;</strong>What are the risks of a vote-by-mail system in WA?<br /><br /><strong>Supporting Question 2:&nbsp;</strong>&nbsp;What are the benefits of a vote-by-mail system in WA?<br /><br />Structured Academic Controversy on: Does vote-by-mail strengthen democracy in WA?<br />
<p><strong>Teacher Notes</strong></p>
<ol>
<li>Pair/Team Assignments
<ol style=""list-style-type: lower-alpha;"">
<li>Pair students into teams.</li>
</ol>
</li>
<li>Pairs Study and Prepare
<ol style=""list-style-type: lower-alpha;"">
<li>Pairs independently study their assigned viewpoint information.</li>
<li>Students take notes, keeping track of arguments to use (see Discussion Worksheet).</li>
<li>Each pair prepares and practices a presentation it will make to the other pair.</li>
</ol>
</li>
<li><u>Teams “Debate” ~ without Arguing</u><br />(Teacher uses timer to make sure teams stay on task. Teacher walks through the classroom listening and assessing participation levels and degree to which students stay on task.</li>
<ol style=""list-style-type: lower-alpha;"">
<li>First pair presents their position and supporting arguments to opposing pair (3minutes).</li>
<li>Second pair feeds back the first pair’s position and reasoning to the other’s satisfaction (proving that each pair has listened and understood the other pair’s presentation – 1 minute).</li>
<li>Second pair presents (3 minutes).</li>
<li>First pair feeds back the second pair’s position and reasoning (1 minute).</li>
<li>Teacher invites students to drop the position to which they were assigned and continue to discuss the issue in teams, now reaching for a consensus.</li>
</ol>
<li><u>Whole Class</u>
<ol style=""list-style-type: lower-alpha;"">
<li>Ask each team to report on its discussion. If teams didn’t come to consensus, have them report where their disagreements were.</li>
<li>As class, discuss how the discussion went. What were the stronger/weaker arguments?</li>
<li>Have the class fill out the rest of the Discussion Worksheet. Collect these to assess the impact of the discussion.</li>
</ol>
</li>
</ol>
<strong>Taking Informed Action</strong><br /><br /><strong>Argument:</strong>&nbsp; Have students write two paragraphs <span lang=""EN"">in the Taking Informed Action portion of</span>&nbsp;the Note Sheet. The first paragraph supports their claim with clear and appropriate evidence from the sources. The second paragraph explains the counterclaim with evidence that support a refutation.
<ul>
<li>Students design new infographic to support voters using the vote-by-mail system.</li>
</ul>","In this focused inquiry, students investigate the question <em>Does vote-by-mail strengthen democracy in WA?</em><br /><br />Students engage in a visual analysis, a structured academic controversy, write a claim and counterclaim, and prepare an infographic.",,,"[Grades 09-12]","1946-Present, Modern Washington",,,"C3 Framework: D4.1.9-12.,CCSS.ELA-LITERACY.RH.9-10.1:,democracy,elections,voting,Washington State","https://primarilywashington.org/files/original/93e1be96349a42f5204ae6d786e86be1.pdf,https://primarilywashington.org/files/original/0eb749921210e6acf1bfbc98aaab8c77.pdf,https://primarilywashington.org/files/original/787ede6ef756ffb085a8d1888b221494.pdf,https://primarilywashington.org/files/original/b64e8a5c27a5027439498ea23d72f84f.doc,https://primarilywashington.org/files/original/3c0e6e69f195aa8b01d7f492412911b5.doc","Lesson Plan","Lesson Plans",1,0
40388,https://primarilywashington.org/items/show/40388,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 2",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/981dd4a04457a6a3afb420d702f5b5f4.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40387,https://primarilywashington.org/items/show/40387,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 1",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/3c36c73fceee76687f9ea508575e50f3.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40224,https://primarilywashington.org/items/show/40224,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 8/7/1913, page 3",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/7/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Baker,Burgunder,Cole,Colfax,county officers,Cox,D.C.,elected officials,elections,intelligence,Kincaid,public affairs,Shoreham Hotel,statement,suffrage,support,Virginia W. Mason,Walter,Washington,Wheeler,Whitman County",https://primarilywashington.org/files/original/0389a6ae99599bc9ecc376c83506dbe3.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40223,https://primarilywashington.org/items/show/40223,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 8/7/1913, page 2",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/7/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Baker,Burgunder,Cole,Colfax,county officers,Cox,D.C.,elected officials,elections,intelligence,Kincaid,public affairs,Shoreham Hotel,statement,suffrage,support,Virginia W. Mason,Walter,Washington,Wheeler,Whitman County",https://primarilywashington.org/files/original/78e13dc1b9218e502f788faeb39d1aaa.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40222,https://primarilywashington.org/items/show/40222,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 8/7/1913, page 1",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/7/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Baker,Burgunder,Cole,Colfax,county officers,Cox,D.C.,elected officials,elections,intelligence,Kincaid,public affairs,Shoreham Hotel,statement,suffrage,support,Virginia W. Mason,Walter,Washington,Wheeler,Whitman County",https://primarilywashington.org/files/original/c86283bc4ab2be6a15c02b4955769881.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39721,https://primarilywashington.org/items/show/39721,"Letter from S.K. to Emma Smith DeVoe, 11/14/1912, page 2",,Letter,S.K.,"WSL Manuscripts, MS 171, Box 2","Washington State Library",11/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Catt,elections,Hay,Upton",https://primarilywashington.org/files/original/945f2b37b224c92ff83b4139feccf542.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39720,https://primarilywashington.org/items/show/39720,"Letter from S.K. to Emma Smith DeVoe, 11/14/1912, page 1",,Letter,S.K.,"WSL Manuscripts, MS 171, Box 2","Washington State Library",11/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Catt,elections,Hay,Upton",https://primarilywashington.org/files/original/dd77c666a84b0c96077bba14ee44bc87.jpg,Text,"Correspondence, Authors by Surname: K",1,0
37111,https://primarilywashington.org/items/show/37111,"Letter from Dora Cryderman to Emma Smith DeVoe, 12/8/1911, page 6",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002784.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Blaine,campaign,Catt,Dr. Eaton,elections,international,municipal,suffrage,Tacoma,Villa DeVoe",https://primarilywashington.org/files/original/8591a7d2dd29736c06a3db98fe99ca07.jpg,Text,"Correspondence, Authors by Surname: C",1,0
