﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
16142,https://primarilywashington.org/items/show/16142,"Page 015 : An Unlauded Talent",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/19/1768,advertisement,Boston,Boston Gazette and Country Journal,dentist,Dr. Clarke's Wharf,patriot,Paul Revere,teeth",https://primarilywashington.org/files/original/494dd52596bd8efbfdf23ba2d32b9077.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14838,https://primarilywashington.org/items/show/14838,"Page 73 : The Dakota Huronite (Page 8)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/6a58d58584f80ca8b14937bece0f1851.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14837,https://primarilywashington.org/items/show/14837,"Page 73 : The Dakota Huronite (Page 7)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000512.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/f59b90a37f3aef713fd7b973c27a2d40.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14836,https://primarilywashington.org/items/show/14836,"Page 73 : The Dakota Huronite (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000511.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/970882f8486c566e138f67f666d0b4d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14835,https://primarilywashington.org/items/show/14835,"Page 73 : The Dakota Huronite (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000510.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/06c772a4ea6f25fc302510175b757021.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14834,https://primarilywashington.org/items/show/14834,"Page 73 : The Dakota Huronite (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000509.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/c9740883380f6805fe1e22ad92d49978.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14833,https://primarilywashington.org/items/show/14833,"Page 73 : The Dakota Huronite (Page 3)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000508.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/50d0dc2cff3e32876a66765db4d43d30.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14832,https://primarilywashington.org/items/show/14832,"Page 73 : The Dakota Huronite (Page 2)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000507.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/b454a39aad45e78968ab3e21fef4046f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14831,https://primarilywashington.org/items/show/14831,"Page 73 : The Dakota Huronite",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/71eefb4918009dac119dc999840516f4.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14830,https://primarilywashington.org/items/show/14830,"Page 72 : To the Citizens of Beadle County (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000506.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/e18c40213e33285edfb0b27c805a73bf.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14829,https://primarilywashington.org/items/show/14829,"Page 72 : To the Citizens of Beadle County (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000505.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/7da4498c521eadb0f9d308336a2aaf9f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14828,https://primarilywashington.org/items/show/14828,"Page 72 : To the Citizens of Beadle County (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000504.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/23d03d8f77988d35d73fb357387549d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
