﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29096,https://primarilywashington.org/items/show/29096,"Page 051 : Suffragists Meet",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",10/9/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.P. Dabney,Esther Allstrum,Joe Smith,King County political Equality Club,pure food,Seattle Times,Women's Club House",https://primarilywashington.org/files/original/ff9800d4045e755dd3a292c2dc4c049e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
27650,https://primarilywashington.org/items/show/27650,"Page 147 : Women Would Reject Franchise Says Suffragist",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/15/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 147","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000529.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Julia Mann,King County political Equality Club,Olympia,Olympian,referendum,Seattle",https://primarilywashington.org/files/original/6031834e655ab7497fd59836b9b951db.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27649,https://primarilywashington.org/items/show/27649,"Page 147 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/15/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000148.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Julia Mann,King County political Equality Club,Olympia,Olympian,referendum,Seattle",https://primarilywashington.org/files/original/c454cea0343920c6e1384848435e2109.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27631,https://primarilywashington.org/items/show/27631,"Page 142 : Conscientious Men Favor Equal Vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/13/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 142","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000515.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Baker,Julia Mann,King County political Equality Club,New York,primary campaign,Seattle Times,Stuyvesant Fish",https://primarilywashington.org/files/original/d2bfc554caee29925ea108d609a07494.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27628,https://primarilywashington.org/items/show/27628,"Page 141 : Suffragists Find Women Apathetic",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/13/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 141","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Elizabeth Baker,Helen DeVoe,Julia Mann,King County political Equality Club",https://primarilywashington.org/files/original/5802fa02faa89c7f342d67aa607f0880.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27614,https://primarilywashington.org/items/show/27614,"Page 138 : Why women should vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/11/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000502.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. James Allen Smith,King County political Equality Club,Mount Vernon Argus,Seattle,University of Washington",https://primarilywashington.org/files/original/c2ebcc3222c2fc1cbda28fb0f9b451f5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27387,https://primarilywashington.org/items/show/27387,"Page 088 : Suffragist Leader on Lecturing Tour",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000325.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/9bb45c2252ee6c32d7378d3301a9e7b0.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27386,https://primarilywashington.org/items/show/27386,"Page 088 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/6f8f8df7669fac3363ef0f64713715e5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27262,https://primarilywashington.org/items/show/27262,"Page 059 : Aloha Club to Have a Debate",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000229.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie L. Savage,C.M. Miller,Helen Kangley,James Allen Smith,King County political Equality Club,Rose Glass,Sarah Kendall,Seattle Times,University of washintong,Women's Clubouse",https://primarilywashington.org/files/original/8031672f136da70ce8ef3216e130301f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27220,https://primarilywashington.org/items/show/27220,"Page 052 : Suffragetts Hoist Flag on Pike's Peak",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000194.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie L. Savage,Helen Kangley,J. Allen Smith,King County political Equality Club,Rose Glass,Sarah Kendall",https://primarilywashington.org/files/original/4029c82e3967edef8c82af24977fcb6f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
