﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36520,https://primarilywashington.org/items/show/36520,"Letter from E. Brooks to 'My Dear Friend', 10/8/1911, page 4",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Hillman,California,clipping,Dr. Cora Smith Eaton,Dr. Hutchinson,editorial,Miss Whitmore,Mr. DeVoe",https://primarilywashington.org/files/original/8191b41fcbacf21bd42721f25080c587.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36519,https://primarilywashington.org/items/show/36519,"Letter from E. Brooks to 'My Dear Friend', 10/8/1911, page 3",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Hillman,California,clipping,Dr. Cora Smith Eaton,Dr. Hutchinson,editorial,Miss Whitmore,Mr. DeVoe",https://primarilywashington.org/files/original/4bb830d84c18a362ce684f0aab015576.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36518,https://primarilywashington.org/items/show/36518,"Letter from E. Brooks to 'My Dear Friend', 10/8/1911, page 2",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Hillman,California,clipping,Dr. Cora Smith Eaton,Dr. Hutchinson,editorial,Miss Whitmore,Mr. DeVoe",https://primarilywashington.org/files/original/ae3bec53269c9d2c62051b7f0837d61a.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36517,https://primarilywashington.org/items/show/36517,"Letter from E. Brooks to 'My Dear Friend', 10/8/1911, page 1",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Hillman,California,clipping,Dr. Cora Smith Eaton,Dr. Hutchinson,editorial,Miss Whitmore,Mr. DeVoe",https://primarilywashington.org/files/original/b0a846bf63b113d02b895240b0001f73.jpg,Text,"Correspondence, Authors by Surname: B",1,0
25691,https://primarilywashington.org/items/show/25691,"Page 082",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cora Smith Eaton,Florence Folsom,Judson King,Sophia R. Farnley",https://primarilywashington.org/files/original/e3b677143037bdbd00ce64f338e1b082.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25632,https://primarilywashington.org/items/show/25632,"Page 023",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise,Dr. Cora Smith Eaton,Idaho,James H. Brady,Seattel members of Washington Equal Suffrage Association,Seattle,Washington",https://primarilywashington.org/files/original/ef2b138bbded432066dcd5e08418e77f.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25631,https://primarilywashington.org/items/show/25631,"Page 022",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cora Smith Eaton,Harriet Taylor Upton,J.H. Devoe,May A. Hurt,Seattle,Spokane,Warren,Washington",https://primarilywashington.org/files/original/655590bc2b6f9042f8f4217bcf51b7b0.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25630,https://primarilywashington.org/items/show/25630,"Page 021",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Smith King,Dr. Cora Smith Eaton,Fred E. Smith,Grand Forks,Minnesota,North Dakota,Red Wing,Seattle,W. Smith,Washington",https://primarilywashington.org/files/original/50826bdec9caf365643c9e08387c1195.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25111,https://primarilywashington.org/items/show/25111,"Page 089 : Equal Suffrage Boon To State",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 089","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000208.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefits,booster,Dr. Cora Smith Eaton,Homeseekers,mass meeting,New York,victory",https://primarilywashington.org/files/original/e20050567a9eae5c53e2c3254000fffa.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24747,https://primarilywashington.org/items/show/24747,"Page 154 : An Equal Suffrage Cook Book",,,,,,,,,"IsPartOf Page 154",text/scrapbook,,,SL_devoesbKi_000415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cook book,Dr. Cora Smith Eaton,The Washington Equal Suffrage Association",https://primarilywashington.org/files/original/2bb3cd582fc26b3ea8681afba2fe0282.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
