﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39050,https://primarilywashington.org/items/show/39050,"Letter from Harry Ferguson to Ellen Leckenby, 4/14/1909, page 3",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Club,Brighton Beach,date change,DeVoe,Edwards,Goodwin,Grays Harbor,Hoquiam,Moore,postponement,Reverend Howard,Senator Polson,state officers,Washingtonian",https://primarilywashington.org/files/original/326791146b934ae9631dd110591ea3f4.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39049,https://primarilywashington.org/items/show/39049,"Letter from Harry Ferguson to Ellen Leckenby, 4/14/1909, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Club,Brighton Beach,date change,DeVoe,Edwards,Goodwin,Grays Harbor,Hoquiam,Moore,postponement,Reverend Howard,Senator Polson,state officers,Washingtonian",https://primarilywashington.org/files/original/f40ac5878ae9fabd30a53ba1c307d649.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39048,https://primarilywashington.org/items/show/39048,"Letter from Harry Ferguson to Ellen Leckenby, 4/14/1909, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Club,Brighton Beach,date change,DeVoe,Edwards,Goodwin,Grays Harbor,Hoquiam,Moore,postponement,Reverend Howard,Senator Polson,state officers,Washingtonian",https://primarilywashington.org/files/original/550a463eb9b8de6040b77c77964e423d.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39047,https://primarilywashington.org/items/show/39047,"Letter from Harry Ferguson to Ellen Leckenby, 4/14/1909, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighton Beach,DeVoe,Edwards,Grays Harbor,Hoquiam,R.C.,Seattle,W.C.T.U.",https://primarilywashington.org/files/original/07df0bffc8318806b60607c9bb197caf.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39046,https://primarilywashington.org/items/show/39046,"Letter from Harry Ferguson to Ellen Leckenby, 4/14/1909, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighton Beach,DeVoe,Edwards,Grays Harbor,Hoquiam,R.C.,Seattle,W.C.T.U.",https://primarilywashington.org/files/original/83ee76574450f42518faf9e5bf2bf203.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39043,https://primarilywashington.org/items/show/39043,"Letter from Cora Ferguson to Emma Smith DeVoe, 4/2/1910, page 2",,Letter,"Cora Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/2/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Club,banners,Eaton,Edwards,First Baptist Church,Vote for Women",https://primarilywashington.org/files/original/c8da6807e6e5ebeb6c6ae50efd24dc41.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39042,https://primarilywashington.org/items/show/39042,"Letter from Cora Ferguson to Emma Smith DeVoe, 4/2/1910, page 1",,Letter,"Cora Ferguson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/2/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Club,banners,Eaton,Edwards,First Baptist Church,Vote for Women",https://primarilywashington.org/files/original/0e03e0a3e32fbb528221a6b59e9419ad.jpg,Text,"Correspondence, Authors by Surname: F",1,0
29347,https://primarilywashington.org/items/show/29347,"Page 172 : The Crooked Trail of Politics (Page 16)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/814300f8e9cf4af5ae1490dda2fe9edc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29346,https://primarilywashington.org/items/show/29346,"Page 172 : The Crooked Trail of Politics (Page 15)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000152.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/a80ac7341b1c35f7dcacb993d1723bc2.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29345,https://primarilywashington.org/items/show/29345,"Page 172 : The Crooked Trail of Politics (Page 14)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/7f02920461cc3e2386d27ae6a0d32e96.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
