﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39831,https://primarilywashington.org/items/show/39831,"Letter from Cora Smith King to Bernice Sapp, 5/11/1920, page 2 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/11/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acknowledgement,Adella Parker,Alaska,amendment,assistance,campaign,chapter,credit,death,help,laws,letter,list,mother,ratification,special session,spring,summer,trip,vacation,women",https://primarilywashington.org/files/original/afdb81ba4cf358d4b396cd30f215bd05.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39836,https://primarilywashington.org/items/show/39836,"Letter from Cora Smith King to Della Parker, 5/28/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/28/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-smoking,Bernice Sapp,bill,chapter,defeat,Ida Husted Harper,laws,ordinance,polling places,prizefighting,Seattle,victory,Washington",https://primarilywashington.org/files/original/941d4d5e436127aaf2446378215959cb.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39837,https://primarilywashington.org/items/show/39837,"Letter from Cora Smith King to Della Parker, 5/28/1920, page 2 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/28/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-smoking,Bernice Sapp,bill,chapter,defeat,Ida Husted Harper,laws,ordinance,polling places,prizefighting,Seattle,victory,Washington",https://primarilywashington.org/files/original/625de3365c8da6ecaca3e76efb24af3e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39840,https://primarilywashington.org/items/show/39840,"Letter from Cora Smith King to Bernice Sapp, 8/8/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,book,books,chapter,copies,deal,Harper,history,legislative,libraries,publication,state library",https://primarilywashington.org/files/original/cb9b8a8917c2976f46edc753c466fafe.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39841,https://primarilywashington.org/items/show/39841,"Letter from Cora Smith King to Bernice Sapp, 8/8/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,book,books,chapter,copies,deal,Harper,history,legislative,libraries,publication,state library",https://primarilywashington.org/files/original/501d084c344e7ba16707b0370c18ad49.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39842,https://primarilywashington.org/items/show/39842,"Letter from Cora Smith King to Bernice Sapp, 8/8/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,book,books,chapter,copies,deal,Harper,history,legislative,libraries,publication,state library",https://primarilywashington.org/files/original/39fff078602c81f96384a92628157741.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39843,https://primarilywashington.org/items/show/39843,"Letter from Cora Smith King to Ida Harper, 8/8/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chapter,commission,counties,divisions,governor,gubernatorial,headings,historian,history,House,laws,legislation,legislature,Leslie,pages,proclamation,questions,reports,Senate,stencilling,suggestions,vote,Washington",https://primarilywashington.org/files/original/8d593e089539df729e5c7b6653e9243a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39859,https://primarilywashington.org/items/show/39859,"Letter from Cora Smith King to Ida Harper, 8/31/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,DeVoe,division,drafts,election day,history,National Council of Women Voters,Octagon,pamphlet,personnel,ratification,recall,Seattle,statistics,suffrage,Washington",https://primarilywashington.org/files/original/f0f2bfb2401c3c13dbce44769159dbb9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39865,https://primarilywashington.org/items/show/39865,"Letter from Cora Smith King to Emma Smith DeVoe, 10/23/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",10/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"additions,chapter,corrections,data,dictation,Harper,history,Hutton,Miller,ministerial,Octagon,pamphlet,paragraphs,salutation,secretary,Shaw,Smallwood,suggestions,title,Vann,work",https://primarilywashington.org/files/original/b57153ac18e1d63d237482fb150b1022.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39866,https://primarilywashington.org/items/show/39866,"Letter from Cora Smith King to Emma Smith DeVoe, 10/23/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",10/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"additions,chapter,corrections,data,dictation,Harper,history,Hutton,Miller,ministerial,Octagon,pamphlet,paragraphs,salutation,secretary,Shaw,Smallwood,suggestions,title,Vann,work",https://primarilywashington.org/files/original/48144ce4a0f44143131ed9ae3b500620.jpg,Text,"Correspondence, Authors by Surname: K",1,0
