﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29739,https://primarilywashington.org/items/show/29739,"Page 326 : American Woman And Her Political Peers (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 326","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000391.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convicts,Cora Smith Eaton,Henrietta Briggs-Wall,Indians,postcard,taxation",https://primarilywashington.org/files/original/5e74e455b7506b49070a4fa1cf45b1f1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29738,https://primarilywashington.org/items/show/29738,"Page 326 : American Woman And Her Political Peers",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 326","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000328.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convicts,Cora Smith Eaton,Henrietta Briggs-Wall,Indians,postcard,taxation",https://primarilywashington.org/files/original/a1494105acbc3cf8e7a953301a140f46.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25023,https://primarilywashington.org/items/show/25023,"Page 063 : Equal Suffrage Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/6/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,article 6,constitution,education,elections,electors,Indians,intelligence,morality,polls,vote,voters",https://primarilywashington.org/files/original/f8c1b9af22d77ea9bfd232e402dc14e9.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25022,https://primarilywashington.org/items/show/25022,"Page 063 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/6/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000065.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,article 6,constitution,education,elections,electors,Indians,intelligence,morality,polls,vote,voters",https://primarilywashington.org/files/original/c63ab408764e7f7f1ad05c58349e5f28.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25005,https://primarilywashington.org/items/show/25005,"Page 057 : Proposed Amendments",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/21/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,article 3,article 6,constitution,governor,Indians,section 10,succession",https://primarilywashington.org/files/original/cb64407952243f6f80152ee100cac40f.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24899,https://primarilywashington.org/items/show/24899,"Page 026 : [County auditor Van Wyck receives amendment certification]",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,auditor,Bellingham,certification,equal suffrage,governor,Indians,state constitution,succession,taxes,Van Wyck",https://primarilywashington.org/files/original/58463e643717c6d5a7b4291e7062ea61.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
22346,https://primarilywashington.org/items/show/22346,"Page 115 : Suffrage League",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",7/11/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000276.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indians,negroes,The Cruiser",https://primarilywashington.org/files/original/a12c2df7533ae2adfdd399870e5f2d71.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19517,https://primarilywashington.org/items/show/19517,"Page 68 : Women Study Early Northwest History",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 68","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,American Woman's Republic,Emma Smith DeVoe,folklore,Frances Scott Cliff,Goodwin,Graham,history,Indians,Isaacs,Jones,meeting,minimum wage,Pacific Northwest,parade,Piper,Poindexter,Puget Sound,resolution,suffragists,Washington",https://primarilywashington.org/files/original/3f45dfe19a02222a42e52003ffd6d896.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18282,https://primarilywashington.org/items/show/18282,"Page 129 : [news clipping: DeVoe at Mount Vernon]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/2/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 129","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000520.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Charles J. Woodbury,Everett,gambling,Hoar,Indians,Morning Tribune,New York Post,Robson,Roger S. Greene,The Democratic State Journal,The Olympia Transcript,The Seattle Mirror,The Seattle Post-Intelligencer,Washington",https://primarilywashington.org/files/original/54607e592aeea7c17c4751de20a0ecf0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18281,https://primarilywashington.org/items/show/18281,"Page 129 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/2/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000130.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Charles J. Woodbury,Everett,gambling,Hoar,Indians,Morning Tribune,New York Post,Robson,Roger S. Greene,The Democratic State Journal,The Olympia Transcript,The Seattle Mirror,The Seattle Post-Intelligencer,Washington",https://primarilywashington.org/files/original/e746967fbba38e2e05f15150d73d676a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
