﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22316,https://primarilywashington.org/items/show/22316,"Page 113 : Life of Abraham Lincoln in Verse (page 9)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000248.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/e8268324aa98e11ac66125220fbb7da7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22315,https://primarilywashington.org/items/show/22315,"Page 113 : Life of Abraham Lincoln in Verse (page 8)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000247.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/401f40ad013495e27452f1d1735bd61a.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22314,https://primarilywashington.org/items/show/22314,"Page 113 : Life of Abraham Lincoln in Verse (page 7)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000246.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/227c93874e2b9be7dc8c373184cd7db2.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22313,https://primarilywashington.org/items/show/22313,"Page 113 : Life of Abraham Lincoln in Verse (page 6)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000245.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/ff51d8e759b9c3f9598c97ee343992c4.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22312,https://primarilywashington.org/items/show/22312,"Page 113 : Life of Abraham Lincoln in Verse (page 5)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000244.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/7ca8cc81d6480e1bf9c7bd1e285f5305.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22311,https://primarilywashington.org/items/show/22311,"Page 113 : Life of Abraham Lincoln in Verse (page 4)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000243.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/cdcdd045a00715e944688039036cdaf9.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22310,https://primarilywashington.org/items/show/22310,"Page 113 : Life of Abraham Lincoln in Verse (page 3)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000242.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/0352c66ad624317b9931163257adf5d5.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22309,https://primarilywashington.org/items/show/22309,"Page 113 : Life of Abraham Lincoln in Verse (page 2)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000241.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/600482a9d3e474ccd53af8c9b0d994fb.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22308,https://primarilywashington.org/items/show/22308,"Page 113 : Life of Abraham Lincoln in Verse (page 1)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000240.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/f3699c4644ec2b941837a2292f562562.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22307,https://primarilywashington.org/items/show/22307,"Page 113 : Life of Abraham Lincoln in Verse (front flyleaf)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000239.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/f9996d0e17060a46c162e0909d35e27c.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
