﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29681,https://primarilywashington.org/items/show/29681,"Page 301 : Single Tax Exposed (Page 11)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000358.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/ef9e39c893252b15d705caac715242ab.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29680,https://primarilywashington.org/items/show/29680,"Page 301 : Single Tax Exposed (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000357.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/af9862f8a1a40825123d6d8c97dd5400.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29679,https://primarilywashington.org/items/show/29679,"Page 301 : Single Tax Exposed (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000356.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/9fa8cade4c2d6ce032bc2e44eebac73d.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29678,https://primarilywashington.org/items/show/29678,"Page 301 : Single Tax Exposed (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000355.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/5996af5d32e7f56d40850f9a5d57502f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29677,https://primarilywashington.org/items/show/29677,"Page 301 : Single Tax Exposed (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000354.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/cf48c8b30e507813fc4b5dbafdb3205a.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29676,https://primarilywashington.org/items/show/29676,"Page 301 : Single Tax Exposed (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000353.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/d222cceedb347139c805bdbbbbd3d8c5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29675,https://primarilywashington.org/items/show/29675,"Page 301 : Single Tax Exposed (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000352.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/8898b1826227df27e8becc4b7ec94ee1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29674,https://primarilywashington.org/items/show/29674,"Page 301 : Single Tax Exposed (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000351.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/61cfceb6ad996c3f3e42300f65ae3ddc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29673,https://primarilywashington.org/items/show/29673,"Page 301 : Single Tax Exposed (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000350.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/344d77618e30d29cfacb09796023b71e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29672,https://primarilywashington.org/items/show/29672,"Page 301 : Single Tax Exposed (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 301","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000349.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Charles H. Shields,Erickson,Griffith,private property,Seattle,single tax,taxation",https://primarilywashington.org/files/original/09cc9f3e7a5eea01bff1810a3a5f3af2.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
