﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29347,https://primarilywashington.org/items/show/29347,"Page 172 : The Crooked Trail of Politics (Page 16)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/814300f8e9cf4af5ae1490dda2fe9edc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29346,https://primarilywashington.org/items/show/29346,"Page 172 : The Crooked Trail of Politics (Page 15)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000152.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/a80ac7341b1c35f7dcacb993d1723bc2.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29345,https://primarilywashington.org/items/show/29345,"Page 172 : The Crooked Trail of Politics (Page 14)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/7f02920461cc3e2386d27ae6a0d32e96.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29344,https://primarilywashington.org/items/show/29344,"Page 172 : The Crooked Trail of Politics (Page 13)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/60e2fac19a3dfd88c05af486d6712991.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29343,https://primarilywashington.org/items/show/29343,"Page 172 : The Crooked Trail of Politics (Page 12)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/2c5ad391a5fb8f095ba89bc5079dde45.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29342,https://primarilywashington.org/items/show/29342,"Page 172 : The Crooked Trail of Politics (Page 11)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000148.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/d895ea4265babd13ea3aed17202bcd6f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29341,https://primarilywashington.org/items/show/29341,"Page 172 : The Crooked Trail of Politics (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000147.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/1dfb153f93c627b07998ebd4da672f0b.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29340,https://primarilywashington.org/items/show/29340,"Page 172 : The Crooked Trail of Politics (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/c1f3e89bf5d0c6b517c774bab4176736.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29339,https://primarilywashington.org/items/show/29339,"Page 172 : The Crooked Trail of Politics (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000145.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/a4dd0dbf9bad1eabd550d46bde30dee0.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29338,https://primarilywashington.org/items/show/29338,"Page 172 : The Crooked Trail of Politics (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000144.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/ceb81180cb9c12371efbcbfbecf55c49.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29337,https://primarilywashington.org/items/show/29337,"Page 172 : The Crooked Trail of Politics (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000143.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/9a1c442824f0003d4fe64bc7635f18fd.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29336,https://primarilywashington.org/items/show/29336,"Page 172 : The Crooked Trail of Politics (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000142.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/4be750f398da0fde16fdf2f5e7db2c34.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29335,https://primarilywashington.org/items/show/29335,"Page 172 : The Crooked Trail of Politics (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000141.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/48d1259521e6ccbb807cdb4dc65e9ebd.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29334,https://primarilywashington.org/items/show/29334,"Page 172 : The Crooked Trail of Politics (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/f63a94a3b87430cb1202825678ebca52.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29333,https://primarilywashington.org/items/show/29333,"Page 172 : The Crooked Trail of Politics (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000139.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/d1a6c7615f0c4ce21ae85ae577351636.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29332,https://primarilywashington.org/items/show/29332,"Page 172 : The Crooked Trail of Politics",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000174.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagley,Bingham,campaign,Chapman,Clancy,Cotterill,Edwards,gambling,Gill,goddard,Goldberg,Guie,Humes,Joe Smith,John F. Miller,Kinnear,Leatherman,Meredith,Miller,Monroe,Murphy,pamphlet,Peterson,Piper,Powell,Thomas Navin",https://primarilywashington.org/files/original/6204be0ee22fbfd624e817e362c1d9ef.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
24982,https://primarilywashington.org/items/show/24982,"Page 051 : Vice Is Scattered As Law Demands",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congress,Hiram Gill,John F. Miller,mayor,nonpartisan,Preston M. Troy,Public Welfare League,restricted district,Seattle,suffrage amendment,W.W. Black,William E. Humphrey",https://primarilywashington.org/files/original/0b5d5d0971d19626265a1113629f9792.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24981,https://primarilywashington.org/items/show/24981,"Page 051 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congress,Hiram Gill,John F. Miller,mayor,nonpartisan,Preston M. Troy,Public Welfare League,restricted district,Seattle,suffrage amendment,W.W. Black,William E. Humphrey",https://primarilywashington.org/files/original/e1be450180459e0148428fffc1a50490.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
23021,https://primarilywashington.org/items/show/23021,"Page 095 : Epworth League Welcomes Guests",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 095","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000283.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,E.R. Hendrix,Epworth League,F.W. Baker,H. Norman Ward,J.M. Canse,John F. Miller,Methodist Episcopal Church,reception,W.A. Quayle,W.H.H. Rees",https://primarilywashington.org/files/original/67c9555345b1a31de221134d64bfb2ef.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
