﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24868,https://primarilywashington.org/items/show/24868,"Page 017 : Thirsty Suffragettes : Took soft drinks from bartenders and now are attacked",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,elder,grace wolterbeck,hackstaff,ida craft,saloon,Seattle Post-Intelligencer,temperance",https://primarilywashington.org/files/original/b92b3c1d4fa96c51fb746de58a49a0d1.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24623,https://primarilywashington.org/items/show/24623,"Page 117 : News for Women -- Suffrage Plea on Paper Bags Sent to Brooklyn Housewives",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 117","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000328.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,grocers,Mrs. Martha W. Suffren,Woman's Suffrage Party",https://primarilywashington.org/files/original/b369fa9718533c5b3ebe7cb357e3c752.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24502,https://primarilywashington.org/items/show/24502,"Page 088 : Pack Suffrage in With the Groceries",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000236.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belva Lockwood,Brooklyn,Mrs. Robt. H. Elder,New York,White House",https://primarilywashington.org/files/original/0a6af93092252351139547f636cc923e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24121,https://primarilywashington.org/items/show/24121,"Page 177 : In the Interest of Equal Suffrage: Women Help Win Labor Victory in Australia (continued from page 176)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000563.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/40adb752c3a281e97fe68a704f178c23.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24120,https://primarilywashington.org/items/show/24120,"Page 177 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000178.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/97259ef98cb5627cd8c02f9946e8241a.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24119,https://primarilywashington.org/items/show/24119,"Page 176 : In the Interest of Equal Suffrage: Women Help Win Labor Victory in Australia (continued on page 177)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 176","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000562.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/9f91fcdee903a9133b457fbb93222990.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24034,https://primarilywashington.org/items/show/24034,"Page 155 : 10,000 Suffragists Parade in New York: Ten Thousand Are Women and Two Are Men - J.Pluvius Spoils Day's Eloquence and Millinery With Ungentlemanly Rain",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 155","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000494.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,Collegiate Equal Suffrage league,constitutional amendment,Dr.Shaw,J.Pluvius,Miss Ashley,Mrs. Blatch,Mrs. Chapman Catt,protest,Robert Elder,Self-Supporting Equality League for Women,state legislature,Women's Suffrage League",https://primarilywashington.org/files/original/e3d4637e18a9af0590d8606d254a6bf6.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24010,https://primarilywashington.org/items/show/24010,"Page 148 : Women March in Gotham As Plea for Votes: Shower and Cost of Taxicabs Spoil Demonstration -- Two Men Take Part",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 148","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000476.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,J.Pluvius,Long Island,New York",https://primarilywashington.org/files/original/c5f27a1288edaf3eaa2b6dfb7aa9accf.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23740,https://primarilywashington.org/items/show/23740,"Page 084 : When Women Vote",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000266.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,C.Brown,Manhattan,Mayor Gallagher,Mrs. Jones,Mrs. Martha Washington Gallagher,Mrs. Van Rensselaer,Mrs. Warrington,New York,Tammany,Woman's League",https://primarilywashington.org/files/original/0d01005ea9ee6a07212f170c9c855ff4.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23739,https://primarilywashington.org/items/show/23739,"Page 084 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,C.Brown,Manhattan,Mayor Gallagher,Mrs. Jones,Mrs. Martha Washington Gallagher,Mrs. Van Rensselaer,Mrs. Warrington,New York,Tammany,Woman's League",https://primarilywashington.org/files/original/11f0940b0a70089f58c616ce8ce27cbe.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
