﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25385,https://primarilywashington.org/items/show/25385,"Page 004 : Hurry makes a marriage illegal",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000006.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Reuben Pierce,divorce,Dora L. Porter Pierce,Frater,illegal",https://primarilywashington.org/files/original/dfecd39a2709b03b038b9a17cc0d7ff6.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
23250,https://primarilywashington.org/items/show/23250,"Page 143 : Judge Lindsey Greeted by Thousands",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 143","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000464.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Ben B. Lindsay,Edmonds Review,Frater,juvenile courts,Newsboys' Union",https://primarilywashington.org/files/original/ce6fe5d1c222d37e6385a06a95ca5149.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18456,https://primarilywashington.org/items/show/18456,"Page 169 : Woman's Suffrage Topic of Debate",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/27/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 169","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000654.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Bryant,A.C. Dresbach,Frater,H.L. Pinney,John F. Main,Milo A. Root,The Seattle Post-Intelligencer",https://primarilywashington.org/files/original/1f26d0429936e18f5414ac25a21d53f8.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18222,https://primarilywashington.org/items/show/18222,"Page 113 : The State Convention.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000476.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansorge,Booker,Brown,Cherrington,Coats,convention,Dunkap,Epperson,Frater,Hunt,Lenhart,Munns,Nugent,Page,Peters,Platt,Ridout,Savery,Seattle,Sutherland,Tacoma,Washington,White Ribbon Bulletin,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/e39f32e1ea059306c36606dc78754455.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18221,https://primarilywashington.org/items/show/18221,"Page 113 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000114.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansorge,Booker,Brown,Cherrington,Coats,convention,Dunkap,Epperson,Frater,Hunt,Lenhart,Munns,Nugent,Page,Peters,Platt,Ridout,Savery,Seattle,Sutherland,Tacoma,Washington,White Ribbon Bulletin,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/009f7e93ade99555b9c0ea885bada65a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
13815,https://primarilywashington.org/items/show/13815,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/99d2d441342dfe69c1c3b464b8d44e2d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13814,https://primarilywashington.org/items/show/13814,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000360.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/a37f8221c1ba3484130576e1e779cb94.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13813,https://primarilywashington.org/items/show/13813,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000359.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/7e885e8d6599d0f8702073252e6a2c23.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13812,https://primarilywashington.org/items/show/13812,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/3d69ee2bd55dc5f69b6739f2f823c15f.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13807,https://primarilywashington.org/items/show/13807,"Page 079 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",10/5/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000355.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/2c427fd9e81f43a6d5ee1e4365c3aa3b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
