﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41407,https://primarilywashington.org/items/show/41407,"Letter from Harriet Upton to Emma Smith DeVoe, 6/1/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/1/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,associations,college,Cora Smith Eaton,endorsement,Hutton,National,Ohio,Oregon,Pary,Prohibition,suffrage,Warren,woman",https://primarilywashington.org/files/original/53b568b4ce7bb62ceb3ca9f16d56bed1.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41126,https://primarilywashington.org/items/show/41126,"Letter from Anna Shaw to Emma Smith DeVoe, 12/4/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/4/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,associations,birthday,convention,Day,Eaton,Finland,Finns,fund,memorial,Moylan,Norwegian,state,Upton,Washington",https://primarilywashington.org/files/original/61164403988f2b625e6836e98c27b3b3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41125,https://primarilywashington.org/items/show/41125,"Letter from Anna Shaw to Emma Smith DeVoe, 12/4/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/4/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,associations,birthday,convention,Day,Eaton,Finland,Finns,fund,memorial,Moylan,Norwegian,state,Upton,Washington",https://primarilywashington.org/files/original/5400c2816d155e383934e367ddc08a44.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41123,https://primarilywashington.org/items/show/41123,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/c7f9769645366b3a56a9396ee00c0fc4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41122,https://primarilywashington.org/items/show/41122,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/62a757e35d9aac5f526b236277bf85b6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41121,https://primarilywashington.org/items/show/41121,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/65e1575dccc2caaa74a66ae455790b0f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39120,https://primarilywashington.org/items/show/39120,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 9",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/7a6dce7f75b3e636c45dac2dea6fe599.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39119,https://primarilywashington.org/items/show/39119,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 8",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/54e54f6cf36a39ef9c32ae6c737120fc.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39118,https://primarilywashington.org/items/show/39118,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 7",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/20919b5b4645bd9bbbe653c6b8622ffd.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39117,https://primarilywashington.org/items/show/39117,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 6",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/a6365227ddcb7bffbd176f038e5fe63f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
