﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13387,https://primarilywashington.org/items/show/13387,"Page 007 : [news clipping: Emma Smith DeVoe holds 34 political equality meetings in Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 007","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Iowa Woman Suffrage Association,lecturer,meetings,political equality",https://primarilywashington.org/files/original/2681d68ba46785fc7c1d96f59527d97d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13392,https://primarilywashington.org/items/show/13392,"Page 008 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angels,commissioner,domestic relations,election,Emma Smith DeVoe,happiness,Huron,Iowa,justice,Knoxville,lecturer,Mary Wetherall,men,political equality,South Dakota,speech,street,water,Woman's Standard",https://primarilywashington.org/files/original/aa1a364a6520a11e060d7f534b2ed74d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13393,https://primarilywashington.org/items/show/13393,"Page 008 : Mrs. DeVoe at Knoxville",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 008","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000012.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angels,commissioner,domestic relations,election,Emma Smith DeVoe,happiness,Huron,Iowa,justice,Knoxville,lecturer,Mary Wetherall,men,political equality,South Dakota,speech,street,water,Woman's Standard",https://primarilywashington.org/files/original/66b8fe97b12f4838d55323b1d11f963f.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13399,https://primarilywashington.org/items/show/13399,"Page 009 : For Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attendance,audience,courthouse,Des Moines,Emma Smith DeVoe,equal suffrage,Glenwood,indifference,lecturer,Mills County Tribune,Parsons,Political Equality Club,Political Equality Club of Iowa,Ronemus,Susan B. Anthony,W.J. Howard,Woodrow",https://primarilywashington.org/files/original/14773555f0fd698dc69ab0ca1599f70c.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13451,https://primarilywashington.org/items/show/13451,"Page 014 : Woman Suffrage : Mrs. Emma Smith DeVoe's Lectures",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 014","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Emma Smith DeVoe,Fort Dodge,Grand Junction,Iowa State Register,Iowa Woman's Suffrage Association,Jefferson,Lake Mills,lecturer,meetings,political equality,schedule,Scranton",https://primarilywashington.org/files/original/0fd7a9ff03466351549424680214cb83.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13466,https://primarilywashington.org/items/show/13466,"Page 015 : The Convention (continued on page 16)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/08f1b9e16572d1237976c0bee0a55135.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13467,https://primarilywashington.org/items/show/13467,"Page 016 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000018.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/5a383ac27dab0c3d7f51472df83918be.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13468,https://primarilywashington.org/items/show/13468,"Page 016 : The Convention (continued from page 15)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7949caa3ec45874e7665964d459e9923.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13470,https://primarilywashington.org/items/show/13470,"Page 016 : Equal Suffrage : Mrs. Emma Smith DeVoe Makes An Eloquent Plea In Behalf Of Her Sex",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/27/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion,Charity,Emma Smith DeVoe,George H. Blanchard,gospel,home,Iowa,Iowa Equal Suffrage Association,labor,law,lecturer,logic,manner,mothers,pastors,Pen and Plow,philanthropy,pulpits,refinement,religion,Seminary Hall,song",https://primarilywashington.org/files/original/eb60c68a6a4a2eaf8a1fffef2903587b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13478,https://primarilywashington.org/items/show/13478,"Page 017 : Not Proper Politics for a Church (continued on page 18)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaigner,church,Cornwall,Emma Smith DeVoe,Grimes,Iowa,Iowa Woman's Suffrage Association,J. Dolph,lecturer,objections,politics,preachers,Prohibition,pulpit,Republican Party,sermons,temperance lecturers,The Eldora Ledger,venue",https://primarilywashington.org/files/original/6c254da6964e0e3e97c657e75a1ec31e.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
