﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40722,https://primarilywashington.org/items/show/40722,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 11",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/dd594062186d0a69dfc433901734e6b0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40721,https://primarilywashington.org/items/show/40721,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 10",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/dc773ed465a714c10461b9100b636657.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40720,https://primarilywashington.org/items/show/40720,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 09",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/c981c05e6fe7af99b795eca33578777d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40719,https://primarilywashington.org/items/show/40719,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 08",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/1e69160a2a2f18499f18e53ce33b31e0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40718,https://primarilywashington.org/items/show/40718,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 07",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/5c59727b7576fc9a565a5a8b05420d41.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40717,https://primarilywashington.org/items/show/40717,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 06",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/f0c80e9c533cd626e8fba3c7b2cbcb08.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40716,https://primarilywashington.org/items/show/40716,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 05",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/a8fb7b67255d246a93645d9e7539b72f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40715,https://primarilywashington.org/items/show/40715,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 04",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/0957c85244de2e0266384e88739ad343.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40714,https://primarilywashington.org/items/show/40714,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 03",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/986faf1b9a499a2adc7f884d99b15168.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40713,https://primarilywashington.org/items/show/40713,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/3/1911, page 02",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankenship,Bryan,convention,Cryderman,delegate,Eaton,Eddings,Frances Sylvester,Good,Judge John R. Mitchell,Knight,Maud Tamblin,Mrs. Judge Dunbar,Mrs. Judge Ellis,Mrs. S. M. Bruce,representative,roads,Socialist,Tacoma,Weatheredd",https://primarilywashington.org/files/original/3ff8fe0e80fcc04b9ffce0d56f6b0ad6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
