﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22783,https://primarilywashington.org/items/show/22783,"Page 030 : Suffragists Expect Too Much from the Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000110.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Centralia Daily Chronicle,editorial,Edward W. Bok",https://primarilywashington.org/files/original/132f5992212e5aeed64edbfef66ee43b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22782,https://primarilywashington.org/items/show/22782,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Centralia Daily Chronicle,editorial,Edward W. Bok",https://primarilywashington.org/files/original/6ad6aa15a138b8c7a3595d08a992ca91.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22780,https://primarilywashington.org/items/show/22780,"Page 029 : Will Welcome Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 029","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000108.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Anna Shaw,Carrie Chapman Catt,Coeur d'Alene,Frokingvon,LeReine Baker,Norway,Pratt,Spokane Chronicle,train",https://primarilywashington.org/files/original/98766fe522f49d0ad96fa715c2f6f3f1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22779,https://primarilywashington.org/items/show/22779,"Page 029 : Power of Women Not Dependent on Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 029","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000107.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Amy P.S. Stacy,conservation,convention,delegates,Forest,H.E. Holmes,H.W. Allen,J.D.O. Powers,John F. Miller,Seattle Times,Unitarian Church",https://primarilywashington.org/files/original/7462847a28f21bb97804df045472eab4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22778,https://primarilywashington.org/items/show/22778,"Page 029 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Anna Shaw,Carrie Chapman Catt,Coeur d'Alene,Frokingvon,LeReine Baker,Norway,Pratt,Spokane Chronicle,train",https://primarilywashington.org/files/original/29bd03ac26c4695d47f9c3e89088ea1c.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22777,https://primarilywashington.org/items/show/22777,"Page 028 : Power of Women Not Dependent on Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000106.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Amy P.S. Stacy,conservation,convention,delegates,Forest,H.E. Holmes,H.W. Allen,J.D.O. Powers,John F. Miller,Seattle Times,Unitarian Church",https://primarilywashington.org/files/original/9637426b88968fc036eb4974604ae9a0.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22776,https://primarilywashington.org/items/show/22776,"Page 028 : [news clipping: Egyptian women Demand Things]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000105.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Cairo,Egypt,harem,Mohammedan,Vashon News",https://primarilywashington.org/files/original/899a2df1a77ae691b9baa06e4afbe569.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22775,https://primarilywashington.org/items/show/22775,"Page 028 : Suffragists to Taste Cherries",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Anna Shaw,apples,Chicago,John W. Hill,North Yakima Herald,Northern Pacific railway,Pasco,Walla Walla",https://primarilywashington.org/files/original/e106e10e1b2605b7341c67e686b2016e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22774,https://primarilywashington.org/items/show/22774,"Page 028 : A Statement.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000103.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Anna Johnson,Anna V. Bassett,Cora Smith Eaton,Edmonds Tribune,letter  to the editor,review,state convention",https://primarilywashington.org/files/original/bee35683f2dd105944601822bae25d7d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22773,https://primarilywashington.org/items/show/22773,"Page 028 : Woman Suffrage Convention.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000102.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/24,Alaska-Yukon-Pacific Exposition,convention,Plymouth Church,train,Vashon News",https://primarilywashington.org/files/original/c9dae22e4a0a6e4beebdb3939512c2d1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
