﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22341,https://primarilywashington.org/items/show/22341,"Page 113 : Life of Abraham Lincoln in Verse (back cover)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/2e2e1c9aad2abe2708c364b68e75e776.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22340,https://primarilywashington.org/items/show/22340,"Page 113 : Life of Abraham Lincoln in Verse (back flyleaf)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/78d7b2d791d507f3c871174b6ee1859b.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22339,https://primarilywashington.org/items/show/22339,"Page 113 : Life of Abraham Lincoln in Verse (page 32)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000271.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/3e4870b81f96cd037d055d40d17d74ee.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22338,https://primarilywashington.org/items/show/22338,"Page 113 : Life of Abraham Lincoln in Verse (page 31)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000270.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/1bb1c401a00cda60c9925abfeff75e2a.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22337,https://primarilywashington.org/items/show/22337,"Page 113 : Life of Abraham Lincoln in Verse (page 30)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000269.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/d957e2f917ab83798c0c8457a6df3feb.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22336,https://primarilywashington.org/items/show/22336,"Page 113 : Life of Abraham Lincoln in Verse (page 29)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000268.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/a91420f0d1929465ee4b4ac746458b3f.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22335,https://primarilywashington.org/items/show/22335,"Page 113 : Life of Abraham Lincoln in Verse (page 28)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000267.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/f9a49c58abb9f24b55108075c84e5725.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22334,https://primarilywashington.org/items/show/22334,"Page 113 : Life of Abraham Lincoln in Verse (page 27)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000266.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/882460f0618661ad6eb39dc8f02fe271.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22333,https://primarilywashington.org/items/show/22333,"Page 113 : Life of Abraham Lincoln in Verse (page 26)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000265.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/c2721d5e62b9238105eb14faf0d78cbd.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22332,https://primarilywashington.org/items/show/22332,"Page 113 : Life of Abraham Lincoln in Verse (page 25)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000264.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Abraham Lincoln,anniversary,Benjamin J. Gunn,Bond,Botkin,Brandenburg,Brooks,Brown,Campbell,Capper,Cole,Girard,Hodges,Hutchison,illustration,John John,Kansas,Lobdell,Mason,Murdock,Odd Fellowship,Penwell,poem,sixth edition",https://primarilywashington.org/files/original/856b6ade674d92bebbfe1800c260d038.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
