﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25029,https://primarilywashington.org/items/show/25029,"Page 065 : The Equal Suffrage Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/29/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electors,itelligence,political equality,suffrage amendment",https://primarilywashington.org/files/original/cb80d06d72996eb45048bfe62e96aeea.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25028,https://primarilywashington.org/items/show/25028,"Page 065 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/26/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electors,itelligence,political equality,suffrage amendment",https://primarilywashington.org/files/original/159c764b26504d586579694191719fb1.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25006,https://primarilywashington.org/items/show/25006,"Page 057 : Votes For Women : Labor editor strongly for suffrage amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/21/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disfranchising,labor journal,opponents,suffrage amendment",https://primarilywashington.org/files/original/d11bda8481723837dd6d9c5bc2a9d4ac.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24982,https://primarilywashington.org/items/show/24982,"Page 051 : Vice Is Scattered As Law Demands",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congress,Hiram Gill,John F. Miller,mayor,nonpartisan,Preston M. Troy,Public Welfare League,restricted district,Seattle,suffrage amendment,W.W. Black,William E. Humphrey",https://primarilywashington.org/files/original/0b5d5d0971d19626265a1113629f9792.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24981,https://primarilywashington.org/items/show/24981,"Page 051 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congress,Hiram Gill,John F. Miller,mayor,nonpartisan,Preston M. Troy,Public Welfare League,restricted district,Seattle,suffrage amendment,W.W. Black,William E. Humphrey",https://primarilywashington.org/files/original/e1be450180459e0148428fffc1a50490.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24942,https://primarilywashington.org/items/show/24942,"Page 039 : Mrs. Hutton Jolts Nash",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/25/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel L.B. Nash,editor,May Arkwright Hutton,Republican,Spokane,suffrage amendment",https://primarilywashington.org/files/original/70e8a647242a8e0954d5e3ff80d9cae0.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24936,https://primarilywashington.org/items/show/24936,"Page 038 : Mrs. Hutton Jolts Nash",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/1/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel L.B. Nash,editor,May Arkwright Hutton,Republican,Spokane,suffrage amendment",https://primarilywashington.org/files/original/82906be3ddff6327dd8b0ab2cedf6cae.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24830,https://primarilywashington.org/items/show/24830,"Page 005 : The Greatest Question In This Campaign",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000011.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham Reveille,conservation,danger,educatio,Ida Agnes Baker,insurgents,Jane Addams,Philadelphia Record,safeguards,self respect,suffrage amendment",https://primarilywashington.org/files/original/92f2771c3ba3a43d45d1e2fb546861d5.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24751,https://primarilywashington.org/items/show/24751,"Page 155 : Cushman Scores Woman Suffrage, Attributes Origin to Mormon Elders",,,,,,,,,"IsPartOf Page 155",text/scrapbook,,,SL_devoesbKi_000418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Alaska,J.W. Fordney,Judge Cushman,Judge E.E. Cushman,Lincoln- Roosevelt club,Michigan,Mormon Church,President Taft,Speaker Cannon,Stanton Warburton,suffrage amendment",https://primarilywashington.org/files/original/f933f1413b955dbc582d1608398ecc93.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
14299,https://primarilywashington.org/items/show/14299,"Page 09 : Help for South Dakota",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",1/4/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 09","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice M.A. Pickler,Hyde County,Mrs. J.H. DeVoe,South Dakota,suffrage amendment,suffrage literature,Woman's Journal",https://primarilywashington.org/files/original/9d39356dd2c1b5782e9168a3a6315a73.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13659,https://primarilywashington.org/items/show/13659,"Page 049 : The Mitchell Suffrage Convention. What They Believe",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000237.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,committee on resolutions,constitution,Declaration of Independence,Enabling Act,Farmer's Alliance,god,Huron Independent,Mitchell Suffrage Convention,moral obligation,Republican,South Dakota,suffrage amendment,vote,women",https://primarilywashington.org/files/original/9738e497b702f192314c3174fd5a9fdb.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13658,https://primarilywashington.org/items/show/13658,"Page 049 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,committee on resolutions,constitution,Declaration of Independence,Enabling Act,Farmer's Alliance,god,Huron Independent,Mitchell Suffrage Convention,moral obligation,Republican,South Dakota,suffrage amendment,vote,women",https://primarilywashington.org/files/original/2898fdb36e99df34c6c25fb1abee7f74.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
