﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25658,https://primarilywashington.org/items/show/25658,"Page 049",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Fulton Stone,Alma Swigert,Bennett,Francis Sylvester,Gibbs,L. Squiere,May Stanley,Normal School,Pauline Steinem,Pickler,Seattle Daily Star,Simmons,Spokane College,Sprau,Stemast,Stevenson,Strasburger,Williams",https://primarilywashington.org/files/original/3d392a461ada54c91ce679b04bace8ba.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25410,https://primarilywashington.org/items/show/25410,"Page 018 : Prominent Suffragists Who Speak at Local Meetings",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis S. Potter,Pauline Steinem,photograph",https://primarilywashington.org/files/original/6625b13b792f6ef7aedd7803e29e0ec0.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
22982,https://primarilywashington.org/items/show/22982,"Page 084 : Suffragists Heard in Churches and at Fair",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000255.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/5,Alaska-Yukon-Pacific expositi,Anna H. Shaw,Charlotte Perkins Gilman,Eva Emory Dye,First Methodist Protestant Church,Florence Kelley,Laura Clay,Pauline Steinem,Plymouth Congregational Church,Seattle Times,Sociological Mission of America",https://primarilywashington.org/files/original/c9e6bb38120a21f52ae4d6f68b4292f8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22860,https://primarilywashington.org/items/show/22860,"Page 053 : Women Who Will Take Part in the Annual National Suffragist Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000164.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Laddey,Cora Smith Eaton,Lucretia L. Blankenburg,Mary Simpson Sperry,Pauline Steinem,photographs,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/bdc669eb82fed43c30886d844e1bbebf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22859,https://primarilywashington.org/items/show/22859,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Laddey,Cora Smith Eaton,Lucretia L. Blankenburg,Mary Simpson Sperry,Pauline Steinem,photographs,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/f50993fe18a941e85127b119e2b2dacd.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22801,https://primarilywashington.org/items/show/22801,"Page 033 : Suffrage Leaders Coming Here",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/27,Anna H. Shaw,Clara B. Arthur,Clara Laddey,Eleanor Gordon,Ella S. Stewart,Mary E. Craigie,Mary Simpson Sperry,Pauline Steinem,Seattle Times",https://primarilywashington.org/files/original/840d83c2ba79f5e2dc487964402039a7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22799,https://primarilywashington.org/items/show/22799,"Page 033 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000035.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/27,Anna H. Shaw,Clara B. Arthur,Clara Laddey,Eleanor Gordon,Ella S. Stewart,Mary E. Craigie,Mary Simpson Sperry,Pauline Steinem,Seattle Times",https://primarilywashington.org/files/original/ecf7912091abf7685725d64a6f25535e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22077,https://primarilywashington.org/items/show/22077,"Page 050 : Pen Pictures of Noted Suffragists at the Buffalo Conventions (continued from page 49)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/17/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000072.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Antoinette Brown Blackwell,Charlotte Perkins Gilman,Clara B. Arthur,Elizabeth Smith Miller,Fannie J. Fernald,Florence Kelley,Henry B. Blackwell,Hornbrook,Laskey,Oberlin,Pauline Steinem,Shaw,The Buffalo Express,Thomas,verse",https://primarilywashington.org/files/original/2e810743e4128df0d28649c282e84c21.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22076,https://primarilywashington.org/items/show/22076,"Page 050 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/17/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Antoinette Brown Blackwell,Charlotte Perkins Gilman,Clara B. Arthur,Elizabeth Smith Miller,Fannie J. Fernald,Florence Kelley,Henry B. Blackwell,Hornbrook,Laskey,Oberlin,Pauline Steinem,Shaw,The Buffalo Express,Thomas,verse",https://primarilywashington.org/files/original/fcfa0317ea2cf03ca7b481ff8c8b680e.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22075,https://primarilywashington.org/items/show/22075,"Page 049 : Pen Pictures of Noted Suffragists at the Buffalo Conventions (continued on page 50)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/17/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Antoinette Brown Blackwell,Charlotte Perkins Gilman,Clara B. Arthur,Elizabeth Smith Miller,Fannie J. Fernald,Florence Kelley,Henry B. Blackwell,Hornbrook,Laskey,Oberlin,Pauline Steinem,Shaw,The Buffalo Express,Thomas,verse",https://primarilywashington.org/files/original/c8e14ff46cb85b93c79e2983b52c2df5.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
