﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39026,https://primarilywashington.org/items/show/39026,"Letter from Cora Smith Eaton to Harriet Upton, 6/27/1908, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 6","Washington State Library",6/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004772.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,dues,Emma Smith DeVoe,executive,funds,leaflet,literature,meeting,memorial,money,officers,Ohio,printing,Seattle,Susan B. Anthony,The Sale of a State,treasury,trip,Wardall,Warren,Washington",https://primarilywashington.org/files/original/bcf6fb3304fee0fa8de2c23eebf4c91c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39759,https://primarilywashington.org/items/show/39759,"Letter from Cora Smith King to Harriet Upton, 8/5/1912, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/5/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,blight,campaign,chestnut,Judson King,Moylan,Mrs. Devoe,Mrs. George Weaver Drinker,Ohio,Rose Valley,Seattle,suffrage,Warren,woman",https://primarilywashington.org/files/original/dfb87a464576f8be9a3cd1d4a8510f09.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39760,https://primarilywashington.org/items/show/39760,"Letter from Cora Smith King to Harriet Upton, 8/5/1912, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/5/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,blight,campaign,chestnut,Judson King,Moylan,Mrs. Devoe,Mrs. George Weaver Drinker,Ohio,Rose Valley,Seattle,suffrage,Warren,woman",https://primarilywashington.org/files/original/7293ad9e1c3d2b6cc542975eb07c3118.jpg,Text,"Correspondence, Authors by Surname: K",1,0
41385,https://primarilywashington.org/items/show/41385,"Letter from Harriet Upton to Emma Smith DeVoe, 1/10/1896, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/10/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002389.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,American,association,convention,National,suffrage,synopsis,Warren,woman",https://primarilywashington.org/files/original/d9dedad7cfa3eb2118662bbcf58cf195.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41386,https://primarilywashington.org/items/show/41386,"Letter from Harriet Upton to Emma Smith DeVoe, 4/24/1896, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/24/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002390.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,check,committee,National,Ohio,organization,suffrage,Warren,woman",https://primarilywashington.org/files/original/3f4c49ab48fb2fbf1c82e363fbb4023f.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41387,https://primarilywashington.org/items/show/41387,"Letter from Harriet Upton to Emma Smith DeVoe, 8/10/1896, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/10/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002388.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,committee,N.A.W.S.A,National,Ohio,organization,suffrage,Warren,woman",https://primarilywashington.org/files/original/7414bc34321bb7f52676aac9be7151b5.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41388,https://primarilywashington.org/items/show/41388,"Letter from Harriet Upton to Emma Smith DeVoe, 4/8/1906, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/8/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002391.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,campaign,National,Ohio,suffrage,Tribune,Warren,woman,Womans",https://primarilywashington.org/files/original/393cabc57ed53cc52bbf0c895e66f214.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41389,https://primarilywashington.org/items/show/41389,"Letter from Harriet Upton to Emma Smith DeVoe, 5/31/1906, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/31/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002392.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,campaign,Gordon,liquor,money,National,Ohio,Oregon,Portland,Shamko,Shaw,suffrage,Warren,woman",https://primarilywashington.org/files/original/c94384cfbccb5c9a94bebdd2c357b99f.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41390,https://primarilywashington.org/items/show/41390,"Letter from Harriet Upton to Emma Smith DeVoe, 5/31/1906, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/31/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002393.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,campaign,Gordon,liquor,money,National,Ohio,Oregon,Portland,Shamko,Shaw,suffrage,Warren,woman",https://primarilywashington.org/files/original/5640263a7e294c5ee8065e0d9a71a5bf.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41391,https://primarilywashington.org/items/show/41391,"Receipt No. 37 of Emma Smith Devoe for $50, signed by Harriet Upton, Treasurer, 5/31/1906",,Receipt,"Harriet Upton",,"Washington State Library",5/31/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/lother^^jpg^^1 page",eng,,SL_devoe_002394.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,money,National,Ohio,Oregon,suffrage,Warren,woman",https://primarilywashington.org/files/original/5c1e5335c2b710de91a6acc786f1ca82.jpg,Text,"Correspondence, Authors by Surname: U",1,0
