﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41281,https://primarilywashington.org/items/show/41281,"Letter from William Spry to Emma Smith DeVoe, 11/23/1910, page 1",,Letter,"William Spry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/23/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,congratulations,election,executive office,franchise,governor,Idaho,suffrage,Utah,Washington,women,Wyoming",https://primarilywashington.org/files/original/d0c07c78d3207514c6f63703028fa2e3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40347,https://primarilywashington.org/items/show/40347,"Letter from W. Mullen to Emma Smith DeVoe, 12/22/1910",,Letter,"W. Mullen","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002554.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,bill,Cheyenne,excuse,exemption,Governor Brooks,jurors,jury,laws,lawyer,legislature,qualifications,Wyoming",https://primarilywashington.org/files/original/3fb7d83963cdc36a300be1d8deb67d15.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39874,https://primarilywashington.org/items/show/39874,"Letter from Cora Smith King to Ida Harper, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,condensing,Crans,DeVoe,editing,electricity,Emma,family,hearing,Janet,Maine,mother,Octagon,salutation,Shaw,summer,title,treatment,Wyoming,York Village",https://primarilywashington.org/files/original/8a7b518d857c45162f19bedc16ada787.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39208,https://primarilywashington.org/items/show/39208,"Letter from Harriet France to Emma Smith DeVoe, 8/1/1910, page 5",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/1/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balderston,Flenner,Gov. Brady,Idaho,Idaho State Equal Suffrage Association,Judge J. H. Richards,lecture,literature,Oyhee Hotel,suffrage,Utah,Wyoming",https://primarilywashington.org/files/original/7c13ea53258cf42ff484820a3d7053ab.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39207,https://primarilywashington.org/items/show/39207,"Letter from Harriet France to Emma Smith DeVoe, 8/1/1910, page 4",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/1/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balderston,Flenner,Gov. Brady,Idaho,Idaho State Equal Suffrage Association,Judge J. H. Richards,lecture,literature,Oyhee Hotel,suffrage,Utah,Wyoming",https://primarilywashington.org/files/original/35d3afe6276f1fc30b14a5a0191ce8e9.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39206,https://primarilywashington.org/items/show/39206,"Letter from Harriet France to Emma Smith DeVoe, 8/1/1910, page 3",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/1/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balderston,Flenner,Gov. Brady,Idaho,Idaho State Equal Suffrage Association,Judge J. H. Richards,lecture,literature,Oyhee Hotel,suffrage,Utah,Wyoming",https://primarilywashington.org/files/original/72a9cd3f8907d12cf986b5307d2a1894.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39205,https://primarilywashington.org/items/show/39205,"Letter from Harriet France to Emma Smith DeVoe, 8/1/1910, page 2",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/1/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balderston,Flenner,Gov. Brady,Idaho,Idaho State Equal Suffrage Association,Judge J. H. Richards,lecture,literature,Oyhee Hotel,suffrage,Utah,Wyoming",https://primarilywashington.org/files/original/f620c55d4cc01d31ab7ead9acaeef458.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39204,https://primarilywashington.org/items/show/39204,"Letter from Harriet France to Emma Smith DeVoe, 8/1/1910, page 1",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/1/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balderston,Flenner,Gov. Brady,Idaho,Idaho State Equal Suffrage Association,Judge J. H. Richards,lecture,literature,Oyhee Hotel,suffrage,Utah,Wyoming",https://primarilywashington.org/files/original/c86341d35a149feb1e7f5c235596c1e3.jpg,Text,"Correspondence, Authors by Surname: F",1,0
37317,https://primarilywashington.org/items/show/37317,"Letter from Emma Smith DeVoe to Bernice Sapp, 5/26/1915, page 3 - envelope",,Envelope,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/26/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_002832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellamy,Catt,convention,council,Mason,National,pen,San Francisco,voters,women,Wyoming",https://primarilywashington.org/files/original/42b2333f43e6294507df30c76e7eba47.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37316,https://primarilywashington.org/items/show/37316,"Letter from Emma Smith DeVoe to Bernice Sapp, 5/26/1915, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/26/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellamy,Catt,convention,council,Mason,National,pen,San Francisco,voters,women,Wyoming",https://primarilywashington.org/files/original/c936d69449ad7e58ace5e01ba855d9d5.jpg,Text,"Correspondence, Authors by Surname: D",1,0
