﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37254,https://primarilywashington.org/items/show/37254,"Letter from Emma Smith DeVoe to John Wilson, 9/23/1909, page 3 -- article",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",9/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Association for the Advancement of Science,business,editorial,failure,H.E. Armstrong,motherhood,partnership,professions,progress,racial decline,Seattle Post-Intelligencer,societal roles,thanks,women,world affairs",https://primarilywashington.org/files/original/f562089585d2515fe3adedf7b54749cd.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37253,https://primarilywashington.org/items/show/37253,"Letter from Emma Smith DeVoe to John Wilson, 9/23/1909, page 2 -- verso of letter",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",9/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Association for the Advancement of Science,business,editorial,failure,H.E. Armstrong,motherhood,partnership,professions,progress,racial decline,Seattle Post-Intelligencer,societal roles,thanks,women,world affairs",https://primarilywashington.org/files/original/bf61a71b39298b93320b432671b6b474.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37252,https://primarilywashington.org/items/show/37252,"Letter from Emma Smith DeVoe to John Wilson, 9/23/1909, page 1 -- letter",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",9/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Association for the Advancement of Science,business,editorial,failure,H.E. Armstrong,motherhood,partnership,professions,progress,racial decline,Seattle Post-Intelligencer,societal roles,thanks,women,world affairs",https://primarilywashington.org/files/original/22c827fcdead37ed0d835291be9f5f93.jpg,Text,"Correspondence, Authors by Surname: D",1,0
27555,https://primarilywashington.org/items/show/27555,"Page 124 : Enfranchisement for the Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 124","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000457.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,elections,motherhood,political power,property,soldiers,statemanship,Tacoma Labor Advocate,taxation",https://primarilywashington.org/files/original/14db74398dd4515d5dd442eacdb0b746.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27554,https://primarilywashington.org/items/show/27554,"Page 124 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,elections,motherhood,political power,property,soldiers,statemanship,Tacoma Labor Advocate,taxation",https://primarilywashington.org/files/original/5d4d379fea65fd9306303d2be2ccc817.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25803,https://primarilywashington.org/items/show/25803,"Page 025 : Why Not?",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",2/20/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000057.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Mellott,motherhood,self-representation,sisterhood",https://primarilywashington.org/files/original/4582bb1c968d85081e285310c6cf33f3.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
24343,https://primarilywashington.org/items/show/24343,"Page 044 : Editorial Position Defined",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/12/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,domestic life,motherhood,Seattle,Washington",https://primarilywashington.org/files/original/4af8dc2e220a32765a2080071dd5c8e8.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24342,https://primarilywashington.org/items/show/24342,"Page 044 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,domestic life,motherhood,Seattle,Washington",https://primarilywashington.org/files/original/dd5961b388a54eb6e9bcd52a721dcfe0.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24341,https://primarilywashington.org/items/show/24341,"Page 043 : Women Work For Amendment",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/12/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ephrata,Grant County,motherhood,suffrage league,The Farmers' Union",https://primarilywashington.org/files/original/d4d99048db1dc0adc93769412e5365e1.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23946,https://primarilywashington.org/items/show/23946,"Page 132 : Should Women Want To Vote? (Negative)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000428.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,home,motherhood,war",https://primarilywashington.org/files/original/9911be437c310e446fbb30a063b014be.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
