﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41231,https://primarilywashington.org/items/show/41231,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 4",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/b4d989246b751981db1c97bd9153a5a7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41230,https://primarilywashington.org/items/show/41230,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 3",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/8f607734d899f23d2445070e7c91a32d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41229,https://primarilywashington.org/items/show/41229,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/8938edb5369e0568dfeab1fcade7eeab.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41228,https://primarilywashington.org/items/show/41228,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/ba7f8cccb73436effe5ef471c5f1f6b5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40687,https://primarilywashington.org/items/show/40687,"Telegram from Bernice Sapp to the Ladies of the Washington Equal Suffrage Association, 11/9/1910, page 2",,Telegram,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,margin,Olympia,suffrage,Thurston County,victory,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/702170c34ac67593d37f2f00405b9cd9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40686,https://primarilywashington.org/items/show/40686,"Telegram from Bernice Sapp to the Ladies of the Washington Equal Suffrage Association, 11/9/1910, page 1",,Telegram,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,margin,Olympia,suffrage,Thurston County,victory,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/c8edb039aa6d6fa476e9cee5b7e2f928.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40173,https://primarilywashington.org/items/show/40173,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 3",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/1e4c78aa5466d80970afd42eaaff86f7.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40172,https://primarilywashington.org/items/show/40172,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 2",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/1d9ad3f338ae5fb159a6ad8a6926e5e9.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40171,https://primarilywashington.org/items/show/40171,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 1",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004194.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/a10c8cfefb82454f8720dde030369467.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40053,https://primarilywashington.org/items/show/40053,"Letter from Fred Lewis to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"Fred Lewis","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,congratulations,faith,margin,power,pride,secretary,success,suffrage,vote,Washington,Washington State Grange,women",https://primarilywashington.org/files/original/431681ceee72be93f7c3fc0ad2d80747.jpg,Text,"Correspondence, Authors by Surname: L",1,0
