﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29708,https://primarilywashington.org/items/show/29708,"Page 316 : Do You Want Single Tax? (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 316","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000370.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,electric light,gas company,railroads,Seattle Electric Company,single tax,telephone companies",https://primarilywashington.org/files/original/aad5bd7ad89d590f995ee6336eef17e5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29707,https://primarilywashington.org/items/show/29707,"Page 316 : Do You Want Single Tax? (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 316","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000369.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,electric light,gas company,railroads,Seattle Electric Company,single tax,telephone companies",https://primarilywashington.org/files/original/fcf393a7b91f11f0593145710b6eef84.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29706,https://primarilywashington.org/items/show/29706,"Page 316 : Do You Want Single Tax? (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 316","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000368.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,electric light,gas company,railroads,Seattle Electric Company,single tax,telephone companies",https://primarilywashington.org/files/original/cb39d6947c5bfb9110e63efe6e23a5a6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29705,https://primarilywashington.org/items/show/29705,"Page 316 : Do You Want Single Tax?",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 316","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000318.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,electric light,gas company,railroads,Seattle Electric Company,single tax,telephone companies",https://primarilywashington.org/files/original/3a865194756000a852f83c4ab752590e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29550,https://primarilywashington.org/items/show/29550,"Page 263 : Councilman Goddard Should Be Defeated (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000265.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/b11d94f0ad4c44ac70d8db4b998af9bf.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29549,https://primarilywashington.org/items/show/29549,"Page 263 : Councilman Goddard Should Be Defeated (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000264.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/84cdce4082d00e3a638938045e76cd27.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29548,https://primarilywashington.org/items/show/29548,"Page 263 : Councilman Goddard Should Be Defeated (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000263.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/fd42c52c827441e9ad1c0b26c978114e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29547,https://primarilywashington.org/items/show/29547,"Page 263 : Councilman Goddard Should Be Defeated",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000265.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/3557cf7045536a3e99a6609a330eba60.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29194,https://primarilywashington.org/items/show/29194,"Page 078 : Joe Smith for Councilman (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 078","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000094.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,candidate,councilman,Harold Preston,Joe Smith,Paul Mohr,platform,public auction house,railroad lobby,Seattle Electric Company",https://primarilywashington.org/files/original/1ae78057eb70a43bed18216d5e3ea850.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29193,https://primarilywashington.org/items/show/29193,"Page 078 : Joe Smith for Councilman",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 078","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,candidate,councilman,Harold Preston,Joe Smith,Paul Mohr,platform,public auction house,railroad lobby,Seattle Electric Company",https://primarilywashington.org/files/original/f3403dc53054cf38ab317fa921149d5a.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
