﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40042,https://primarilywashington.org/items/show/40042,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001552.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Callon,Catt,Eaton,Grinnell,Miller,Scandinavians,swedish,Wardall",https://primarilywashington.org/files/original/996e1c6814c737eb0c594288d35aa9e6.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40041,https://primarilywashington.org/items/show/40041,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Callon,Catt,Eaton,Grinnell,Miller,Scandinavians,swedish,Wardall",https://primarilywashington.org/files/original/729a571dea446ff3206d22ecc8437f82.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40038,https://primarilywashington.org/items/show/40038,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Broply,delegates,Eaton,Edmunds,English,Fick,Goodwin,Grinnell,Hutton,Kendall,meetings,Miller,Shepard,Spinning,suffragists",https://primarilywashington.org/files/original/5d46bcfe906a6aa7d68ac4b69345b497.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40037,https://primarilywashington.org/items/show/40037,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Broply,delegates,Eaton,Edmunds,English,Fick,Goodwin,Grinnell,Hutton,Kendall,meetings,Miller,Shepard,Spinning,suffragists",https://primarilywashington.org/files/original/8b70514c31bc99d41181a03fe7307522.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40034,https://primarilywashington.org/items/show/40034,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 4",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001511.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/9dfa3c56c2e8bd305f4c491018835e86.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40033,https://primarilywashington.org/items/show/40033,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 3",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/6bda1280da2c9b640211e6a6ffe8f56b.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40032,https://primarilywashington.org/items/show/40032,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001509.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/4beaa9c38ef6e9cb4529419fd760c0bc.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40031,https://primarilywashington.org/items/show/40031,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001508.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/0ea0239ca685b2e26fa14ae15e971ccf.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39543,https://primarilywashington.org/items/show/39543,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 8/21/1908, page 2",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Bulletin,convention,Fair,Grinnell,interstate,Moore,Spokane",https://primarilywashington.org/files/original/63dcf6ea9e92851ba11c7966d357d34e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39542,https://primarilywashington.org/items/show/39542,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 8/21/1908, page 1",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001273.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Bulletin,convention,Fair,Grinnell,interstate,Moore,Spokane",https://primarilywashington.org/files/original/7e1aae973bcda97f738e9c5df4b96e45.jpg,Text,"Correspondence, Authors by Surname: H",1,0
