﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40020,https://primarilywashington.org/items/show/40020,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 3",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001573.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/ecc4a5e565f5495937c1316c65cf1936.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40019,https://primarilywashington.org/items/show/40019,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/f46e1f8a2d41a4b2c9201016b8a0f595.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40018,https://primarilywashington.org/items/show/40018,"Letter from Ellen Leckenby to Emma Smith DeVoe, 2/13/1911, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,bill,California,councilmen,Dilling,election,Fick,General Bidwell,Goodwin,Hill,Max Wardall,mayor,Miller,Murphine,Nellie Blessing Eyster,Political Equality Club,politics,Rose Simmons,Rosencrans,Savage,Seattle,suffrage",https://primarilywashington.org/files/original/fb3e3460764f639d56598e2c87515220.jpg,Text,"Correspondence, Authors by Surname: L",1,0
36327,https://primarilywashington.org/items/show/36327,"Letter from Adelaide Ballard to Emma Smith DeVoe, 10/18/1911, page 4",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002660.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,Butte,Chico,council,Edmonds,Harrington,Manette,victory,voters",https://primarilywashington.org/files/original/f914fb23b1ae83eaa9505f002bde8b75.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36326,https://primarilywashington.org/items/show/36326,"Letter from Adelaide Ballard to Emma Smith DeVoe, 10/18/1911, page 3",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002659.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,Butte,Chico,council,Edmonds,Harrington,Manette,victory,voters",https://primarilywashington.org/files/original/333c0f47015310fe3e406dc808357fc7.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36325,https://primarilywashington.org/items/show/36325,"Letter from Adelaide Ballard to Emma Smith DeVoe, 10/18/1911, page 2",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002658.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,Butte,Chico,council,Edmonds,Harrington,Manette,victory,voters",https://primarilywashington.org/files/original/33e5abf3bf185986299d2cefb626c4a4.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36324,https://primarilywashington.org/items/show/36324,"Letter from Adelaide Ballard to Emma Smith DeVoe, 10/18/1911, page 1",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002657.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidwell,Butte,Chico,council,Edmonds,Harrington,Manette,victory,voters",https://primarilywashington.org/files/original/15eee9ef519a3d6d6c92025c29dc008b.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36323,https://primarilywashington.org/items/show/36323,"Letter from Adelaide Ballard to Emma Smith DeVoe, 5/20/1911, page 8",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/20/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002654.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander,Belle Royce,Bidwell,California,Chico,Cog,father,Mrs. L. B. Gray,Royce,Thornton",https://primarilywashington.org/files/original/d4f82b16acfe6d8bd17f60b467747a91.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36322,https://primarilywashington.org/items/show/36322,"Letter from Adelaide Ballard to Emma Smith DeVoe, 5/20/1911, page 7",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/20/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002653.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander,Belle Royce,Bidwell,California,Chico,Cog,father,Mrs. L. B. Gray,Royce,Thornton",https://primarilywashington.org/files/original/b0b3ba44f75133088736c732fea5c975.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36321,https://primarilywashington.org/items/show/36321,"Letter from Adelaide Ballard to Emma Smith DeVoe, 5/20/1911, page 6",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/20/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002652.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander,Belle Royce,Bidwell,California,Chico,Cog,father,Mrs. L. B. Gray,Royce,Thornton",https://primarilywashington.org/files/original/7bc1586fb108e587b7048d6e66907d8f.jpg,Text,"Correspondence, Authors by Surname: B",1,0
