﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40458,https://primarilywashington.org/items/show/40458,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 6",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/c36cfc9115635173b9a73335d20fde4c.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40457,https://primarilywashington.org/items/show/40457,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 5",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/7441ea56ed248194bcdb8495fedda0ee.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40456,https://primarilywashington.org/items/show/40456,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 4",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/e90517d52c162c4b39bb54c52ad32804.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40455,https://primarilywashington.org/items/show/40455,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 3",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/828b8d7c2762189da57fea741a77b478.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40454,https://primarilywashington.org/items/show/40454,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 2",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/7a451427ad512a0bf152da51d7ab8450.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40453,https://primarilywashington.org/items/show/40453,"Letter from Eugenie Phillips to The National Council of Women Voters, 8/8/1913, page 1",,Letter,"Eugenie Phillips","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/8/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branches,Council of Women Voters,election information,good government,headquarters,law,library,National,nonpartisan,officers,study clubs,suffrage organizations,Tacoma,Virginia W. Mason,voter education,Woman's Good Roads Congress",https://primarilywashington.org/files/original/24dd4b63177a134d8db6b05569b0998e.jpg,Text,"Correspondence, Authors by Surname: P",1,0
22950,https://primarilywashington.org/items/show/22950,"Page 074 : Instructions in Marking Your Ballot (page 5)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000233.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/19b7fef6587bbf0cb5b16db8495c2100.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22949,https://primarilywashington.org/items/show/22949,"Page 074 : Instructions in Marking Your Ballot (page 4)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000232.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/8977ba54c7cabbbce352b54c15a1aed7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22948,https://primarilywashington.org/items/show/22948,"Page 074 : Instructions in Marking Your Ballot (page 3)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000231.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/9c8e2a385b27ef6f84ec6be9883b4066.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22947,https://primarilywashington.org/items/show/22947,"Page 074 : Instructions in Marking Your Ballot (page 2)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000230.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/750e95dc1d0b181a28aae830ba79f088.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22946,https://primarilywashington.org/items/show/22946,"Page 074 : Instructions in Marking Your Ballot (page 1)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000229.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/075bed7558104b44fcda1bbcdbfe9722.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22945,https://primarilywashington.org/items/show/22945,"Page 074 : Instructions in Marking Your Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000076.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Knatvold Kittelson,Cora Smith King,election information,instructions,pamphlet,sample ballot,Virginia Wilson Mason,voter qualifications",https://primarilywashington.org/files/original/0b75ea0addcfc171b3cd95f1fbbbbd0a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
