﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41119,https://primarilywashington.org/items/show/41119,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/898bd7da471abd67c1fccf71f639ae08.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41118,https://primarilywashington.org/items/show/41118,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/a3ed6ebc17e24b944f8f91016fe9de4c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41117,https://primarilywashington.org/items/show/41117,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/f6fbe0ff803b7cc1b05ffb5623c6032d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40763,https://primarilywashington.org/items/show/40763,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/11/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/11/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Good,Grange,granges,Mrs. Fred Lewis,proceedings,roads,session,Snohomish,Weatherell",https://primarilywashington.org/files/original/a37bee549cb052cdd02ac1ecc5f600f5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40762,https://primarilywashington.org/items/show/40762,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/11/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/11/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Good,Grange,granges,Mrs. Fred Lewis,proceedings,roads,session,Snohomish,Weatherell",https://primarilywashington.org/files/original/d075cd274d0d25806c3e5293b9a2381e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40761,https://primarilywashington.org/items/show/40761,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/11/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/11/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Good,Grange,granges,Mrs. Fred Lewis,proceedings,roads,session,Snohomish,Weatherell",https://primarilywashington.org/files/original/dc094769f37bb8b69bee7d86d8fd96dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40425,https://primarilywashington.org/items/show/40425,"Letter from W. Paulhamus to Virginia Mason , 1/4/1911, page 1",,Letter,"W. Paulhamus","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,association,convention,equal,fruit,Growers,meeting,Puyallup,suffrage,Sumner,Tacoma,Washington",https://primarilywashington.org/files/original/36c399b2baee5d98b14daa57cd15e57d.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40140,https://primarilywashington.org/items/show/40140,"Letter from Virginia Mason to John DeVoe, 1/3/1911, page 2",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 2","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001683.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,arrangements,association,chairman,convention,equal,suffrage,Tacoma,theatre,Washington",https://primarilywashington.org/files/original/c0d2de706304fc5131a1e31c166d8fc8.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40139,https://primarilywashington.org/items/show/40139,"Letter from Virginia Mason to John DeVoe, 1/3/1911, page 1",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 2","Washington State Library",1/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001682.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,arrangements,association,chairman,convention,equal,suffrage,Tacoma,theatre,Washington",https://primarilywashington.org/files/original/41161f77743d5363110853574846e1c7.jpg,Text,"Correspondence, Authors by Surname: M",1,0
37027,https://primarilywashington.org/items/show/37027,"Letter from C. Cline",,Letter,"C. Cline","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000360.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th,annual,equal,session,suffrage,vote,Washington State Grange",https://primarilywashington.org/files/original/1889a2afe61cf5c9246cfc71d373cbd9.jpg,Text,"Correspondence, Authors by Surname: C",1,0
