﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41551,https://primarilywashington.org/items/show/41551,"Letter from Dama Wood to Emma Smith DeVoe, 2/7/1908, page 2",,Letter,"Dama Wood","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,fund,Granite Falls,Los Angeles,memorial,pox,small",https://primarilywashington.org/files/original/75a99ad113ceb4a8392a8d49bfafe263.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41550,https://primarilywashington.org/items/show/41550,"Letter from Dama Wood to Emma Smith DeVoe, 2/7/1908, page 1",,Letter,"Dama Wood","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,fund,Granite Falls,Los Angeles,memorial,pox,small",https://primarilywashington.org/files/original/a5c716bf80ff2818cca605d35cde6b63.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41411,https://primarilywashington.org/items/show/41411,"Letter from Harriet Upton to Cora Smith Eaton, 6/22/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/22/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002412.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,contribution,fund,Grace L. Jenks,Kay,National,Ohio,receipt,suffrage,Susan B. Anthony,Warren,woman",https://primarilywashington.org/files/original/ead0084b180e7362890acad2f6a4f234.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41143,https://primarilywashington.org/items/show/41143,"Letter from Anna Shaw to Emma Smith DeVoe, 5/23/1908, page 4",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial Hall,alliance,Buffalo,college,demonstration,Denmark,England,fund,Holland,Iceland,international,labor,laws,memorial,municipal,Norway,organizations,suffrage,suffragists,Susan B. Anthony,temperance,woman",https://primarilywashington.org/files/original/cbd9454ca8d4620afb6d2b4e02944584.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41142,https://primarilywashington.org/items/show/41142,"Letter from Anna Shaw to Emma Smith DeVoe, 5/23/1908, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial Hall,alliance,Buffalo,college,demonstration,Denmark,England,fund,Holland,Iceland,international,labor,laws,memorial,municipal,Norway,organizations,suffrage,suffragists,Susan B. Anthony,temperance,woman",https://primarilywashington.org/files/original/ac3e56fd2a7670e872f1f197ea0b832c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41141,https://primarilywashington.org/items/show/41141,"Letter from Anna Shaw to Emma Smith DeVoe, 5/23/1908, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial Hall,alliance,Buffalo,college,demonstration,Denmark,England,fund,Holland,Iceland,international,labor,laws,memorial,municipal,Norway,organizations,suffrage,suffragists,Susan B. Anthony,temperance,woman",https://primarilywashington.org/files/original/3a6979a31d0d9feee2923e1ec861eec1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41140,https://primarilywashington.org/items/show/41140,"Letter from Anna Shaw to Emma Smith DeVoe, 5/23/1908, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial Hall,alliance,Buffalo,college,demonstration,Denmark,England,fund,Holland,Iceland,international,labor,laws,memorial,municipal,Norway,organizations,suffrage,suffragists,Susan B. Anthony,temperance,woman",https://primarilywashington.org/files/original/14f222b03217f792ba9ebd4650aae9d3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41126,https://primarilywashington.org/items/show/41126,"Letter from Anna Shaw to Emma Smith DeVoe, 12/4/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/4/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,associations,birthday,convention,Day,Eaton,Finland,Finns,fund,memorial,Moylan,Norwegian,state,Upton,Washington",https://primarilywashington.org/files/original/61164403988f2b625e6836e98c27b3b3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41125,https://primarilywashington.org/items/show/41125,"Letter from Anna Shaw to Emma Smith DeVoe, 12/4/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/4/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,associations,birthday,convention,Day,Eaton,Finland,Finns,fund,memorial,Moylan,Norwegian,state,Upton,Washington",https://primarilywashington.org/files/original/5400c2816d155e383934e367ddc08a44.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37218,https://primarilywashington.org/items/show/37218,"Letter from Emma Smith DeVoe to Anna Shaw, 12/26/1907, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/26/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004799.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Cascade Range,Catt,conference,eastern,Eaton,editor,finances,fund,fundraising,Kansas,leadership,literature,mass meeting,Missouri,National,organizing,Seattle,speakers,Washington,western,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/67475aa71575377f966f64d71bda3cd5.jpg,Text,"Correspondence, Authors by Surname: D",1,0
