﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41238,https://primarilywashington.org/items/show/41238,"Letter from Ernest Smith to Emma Smith DeVoe, 8/10/1911, page 1",,Letter,"Ernest Smith","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003251.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,assembly,assistance,attendance,Birch Bay Chautauqua,board,election,session,summer school,trustees,Woman's Day",https://primarilywashington.org/files/original/53699632889f2add7af03ac780f91f0d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39883,https://primarilywashington.org/items/show/39883,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/a675b913fecf7b8370766824e1e649ce.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39882,https://primarilywashington.org/items/show/39882,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/be5014207570130ee430a579db0fa328.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39787,https://primarilywashington.org/items/show/39787,"Letter from Cora Smith King to Hon. A.J. Montague, 8/12/1913, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/12/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Belasco Theatre,conference,invitiation,Jane Addams,National Council of Women Voters,platform,public meeting,speakers,Washington",https://primarilywashington.org/files/original/7fc0bbbe6b13eef81d1c07ec36b0f87a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39056,https://primarilywashington.org/items/show/39056,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/11ec3a9d247fc57844bb1e3c0b719f05.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39055,https://primarilywashington.org/items/show/39055,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/5fc4352c4810c7292b9f2cd2ab13d65f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
36492,https://primarilywashington.org/items/show/36492,"Letter from James Brady to Emma Smith DeVoe, 5/12/1911, page 2",,Letter,"James Brady","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002713.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Chicago,meeting",https://primarilywashington.org/files/original/9bf752c9e27b4763ecf02277d71e1b74.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36491,https://primarilywashington.org/items/show/36491,"Letter from James Brady to Emma Smith DeVoe, 5/12/1911, page 1",,Letter,"James Brady","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002712.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Chicago,meeting",https://primarilywashington.org/files/original/6a93801dd5479dff0190ca4bb1c9cee8.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36423,https://primarilywashington.org/items/show/36423,"Letter from Henry Blackwell to Emma Smith DeVoe, 12/16/1908, page 1",,Letter,"Henry Blackwell","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/16/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003352.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Australia,circular,election laws,electors,legislature,Mail,Melville W. Fuller,men,Michigan,municipal,names,New South Wales,petition,Presidential Woman Suffrage Committee,states,suffrage,U.S. Supreme Court",https://primarilywashington.org/files/original/63c2d848c97da3a30ebde93ec3d73ceb.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36255,https://primarilywashington.org/items/show/36255,"Letter from Rachel Foster Avery to Emma Smith DeVoe, 2/11/1893, page 1",,Letter,"Rachel Foster Avery","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/11/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,auxiliary,Columbian Exposition,convention,names,Pennsylvania,Philadelphia,secretary,Somerton,suffrage,Washington,Woman's Congress,women,World's Committee on a Congress of Representative Women",https://primarilywashington.org/files/original/93e0f2d5e7a1b3b93fedb11096073d20.jpg,Text,"Correspondence, Authors by Surname: A",1,0
