﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40071,https://primarilywashington.org/items/show/40071,"Letter from William Loeb Jr. to Emma Smith DeVoe, 11/27/1908, page 2",,Letter,"William Loeb Jr.","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,president,Theodore Roosevelt,White House",https://primarilywashington.org/files/original/4e3c54f428c6a413cf84287b062de7a2.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40070,https://primarilywashington.org/items/show/40070,"Letter from William Loeb Jr. to Emma Smith DeVoe, 11/27/1908, page 1",,Letter,"William Loeb Jr.","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,president,Theodore Roosevelt,White House",https://primarilywashington.org/files/original/c21e3d7ff731a13c4ca4b8fd6cb6f4a7.jpg,Text,"Correspondence, Authors by Surname: L",1,0
29047,https://primarilywashington.org/items/show/29047,"Page 019 : The Women of Washington Want the Ballot (2nd copy)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000021.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bryan,Chapin,Debs,Decker,Edith DeL. Jarmuth,Egan Hall,flyer,King County,State Woman Suffrage Association Convention,Taft,Theodore Roosevelt",https://primarilywashington.org/files/original/5c0c3e613faa2b4692cb6b387ee53891.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29046,https://primarilywashington.org/items/show/29046,"Page 018 : The Women of Washington Want the Ballot",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bryan,Chapin,Debs,Decker,Edith DeL. Jarmuth,Egan Hall,flyer,King County,State Woman Suffrage Association Convention,Taft,Theodore Roosevelt",https://primarilywashington.org/files/original/158807ecfd1e73abcc63541663fc1801.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29030,https://primarilywashington.org/items/show/29030,"Page 008 : The Women of Washington Want the Ballot",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Chapin,Debs,Hisgen,Jane Addams,Sarah Platt Decker,Seattle,T.W. Higginson,Taft,taxation without represntation,Theodore Roosevelt,Washington Equal Suffrage Headquarters",https://primarilywashington.org/files/original/18159efd88764dccf45287fff75e37e6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25305,https://primarilywashington.org/items/show/25305,"Page 034 : Harding and Roosevelt",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/25/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editor,Harding,letter,Theodore Roosevelt",https://primarilywashington.org/files/original/1e4023f96252c8802ac1fd45aa50875e.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25295,https://primarilywashington.org/items/show/25295,"Page 031 : Theodore Roosevelt's birthday",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,October 27,Theodore Roosevelt",https://primarilywashington.org/files/original/c3c8dbe3018b3e4f66bd72c51d735896.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25293,https://primarilywashington.org/items/show/25293,"Page 031 : The Viewpoint Of A Republican Woman by Mrs. Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/26/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000015.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harding,Lusitania,Monroe Doctrine,patriotism,Theodore Roosevelt,Wilson",https://primarilywashington.org/files/original/5fa3a7d66dc05e4f4271c41b8077f487.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25292,https://primarilywashington.org/items/show/25292,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/26/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harding,Lusitania,Monroe Doctrine,patriotism,Theodore Roosevelt,Wilson",https://primarilywashington.org/files/original/ba85a647baed46f0fec9c3b630cee54e.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
24750,https://primarilywashington.org/items/show/24750,"Page 155 : School Days, School Says!",,,,,,,,,"IsPartOf Page 155",text/scrapbook,,,SL_devoesbKi_000417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls,Puyallup,school,speech,teacher,Theodore Roosevelt",https://primarilywashington.org/files/original/d0767f3ab2ede6ce4981dea6504a5f7d.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
