﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41528,https://primarilywashington.org/items/show/41528,"Letter from A. Whiteman to Emma Smith DeVoe, 8/29/1910, page 1",,Letter,"A. Whiteman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/29/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000256.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Labor Council,Gibson,Labor Day,Tacoma,Washington",https://primarilywashington.org/files/original/1b160593b956064ab4962bdda4b5e33f.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41527,https://primarilywashington.org/items/show/41527,"Letter from A. Whiteman to Emma Smith DeVoe, 8/26/1910, page 1",,Letter,"A. Whiteman","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/26/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000255.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Central Labor Council,Dunn,Labor Day,mayor A.V. Fawcett,september 5,Spanaway,Tacoma,Washington",https://primarilywashington.org/files/original/e7d27ca04afcce9b078cfe9630965af0.jpg,Text,"Correspondence, Authors by Surname: W",1,0
39697,https://primarilywashington.org/items/show/39697,"Letter from Luema Johnson to 'Dear Co-Workers in the Equal Suffrage Campaign', 8/11/1910, page 1",,Letter,"Luema Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carpenters,Labor Day,labor unions,parades,posters,suffrage,suffragists,superintendent,teamsters,Union",https://primarilywashington.org/files/original/565d59d78111434fc8dfabaeca3c8530.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39579,https://primarilywashington.org/items/show/39579,"Letter from Luci Isaacs to Emma Smith DeVoe, 8/21/1910, page 3",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/21/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001382.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6th,amendment,article,Curtis,Davis,Fair,Labor Day,Lincoln,Luema Johnson,Olympia Browne,photo,posters,Roosevelt,Savage,series",https://primarilywashington.org/files/original/e85a4df83c012843d08817667e750596.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39578,https://primarilywashington.org/items/show/39578,"Letter from Luci Isaacs to Emma Smith DeVoe, 8/21/1910, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/21/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001381.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6th,amendment,article,Curtis,Davis,Fair,Labor Day,Lincoln,Luema Johnson,Olympia Browne,photo,posters,Roosevelt,Savage,series",https://primarilywashington.org/files/original/55bc4cd91db16f48cc809e8332ec1a40.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39577,https://primarilywashington.org/items/show/39577,"Letter from Luci Isaacs to Emma Smith DeVoe, 8/21/1910, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/21/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001380.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6th,amendment,article,Curtis,Davis,Fair,Labor Day,Lincoln,Luema Johnson,Olympia Browne,photo,posters,Roosevelt,Savage,series",https://primarilywashington.org/files/original/4ef618945692f6358cc102c8abe19799.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39056,https://primarilywashington.org/items/show/39056,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/11ec3a9d247fc57844bb1e3c0b719f05.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39055,https://primarilywashington.org/items/show/39055,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/5fc4352c4810c7292b9f2cd2ab13d65f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
37134,https://primarilywashington.org/items/show/37134,"Letter from Annie Currie to Ellen Leckenby, 9/25/1910",,Letter,"Annie Currie","WSL Manuscripts, MS 171, Box 6","Washington State Library",9/25/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004740.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,illness,Labor Day,labor organization,letter,Luema G. Johnson,money,Shelton",https://primarilywashington.org/files/original/b081805d6110e8c2f4cd9ce089b14c17.jpg,Text,"Correspondence, Authors by Surname: C",1,0
26017,https://primarilywashington.org/items/show/26017,"Page 096 : Summer Colony Moves Back To Town",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 096","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000200.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campers,crosby,Elwell,Faulkner,Greenbank,Harris,Labor Day,Leghorne,Lindley,Mills,Morrison,Mount,Redpath,spring,Stuart,summer colony,Wog",https://primarilywashington.org/files/original/83e87b9be11b727ef0f6811313dccbfe.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
