﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41236,https://primarilywashington.org/items/show/41236,"Letter from Ernest Smith to Emma Smith DeVoe, 5/23/1911, page 1",,Letter,"Ernest Smith","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/23/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003248.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bible and the New Woman,Birch Bay,Bishop,Chautauqua,Cryderman,Direct Legislation League,hotel,O'Dea,program,Progressive Alliance,sermons,speaker,speech,symposium,Washington,Wilkinson,Yulisse",https://primarilywashington.org/files/original/0dd2c7b858f31c55d4d567c3f67bfae2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40579,https://primarilywashington.org/items/show/40579,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/270d4b5b05b1ac7bdf2aba9404d2be23.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40578,https://primarilywashington.org/items/show/40578,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/b53666645c3c6e41b72edbe7664c6483.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40298,https://primarilywashington.org/items/show/40298,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 7",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001733.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/6d1619c8f13b8be904ecd303a625b6c9.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40297,https://primarilywashington.org/items/show/40297,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 6",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/87c8ab06bd04521258e947839cce218f.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40296,https://primarilywashington.org/items/show/40296,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 5",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/1a99fbbfc1e5c613343a1b5253e871ac.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40295,https://primarilywashington.org/items/show/40295,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 4",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/20ce175d61dcd0fe1ace2c7f46002012.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40294,https://primarilywashington.org/items/show/40294,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 3",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001729.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/e6a3df7a23d5579ea6e2f39bca73ae43.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40293,https://primarilywashington.org/items/show/40293,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 2",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001728.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/cf3588b5eb2c12a7a43806f69fbbac1e.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40292,https://primarilywashington.org/items/show/40292,"Letter from Elsie Moore to Emma Smith DeVoe, 9/23/1908, page 1",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001727.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,call,College League,hotel,Hutton,Jarmuth,Kendall,meetings,names,Portland,Spokane,Westminster",https://primarilywashington.org/files/original/1693ca5c0b1d8617b510bd77686da1b3.jpg,Text,"Correspondence, Authors by Surname: M",1,0
