﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40499,https://primarilywashington.org/items/show/40499,"Letter from Ida Porter-Boyer to Emma Smith DeVoe, 9/14/1910",,Letter,"Ida Porter-Boyer","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,conditions,congratulations,contest,field work,Fontron,headquarters,idea,information,kitchen,Oklahoma Woman Suffrage Association,summer",https://primarilywashington.org/files/original/709007caba59e12dd6a91054a6386992.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40221,https://primarilywashington.org/items/show/40221,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 2",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/690ae6fa940b057e238a7ca57ab2b143.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40220,https://primarilywashington.org/items/show/40220,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 1",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/dcdde7c85c3b31b32c20d751bcf950f2.jpg,Text,"Correspondence, Authors by Surname: M",1,0
36567,https://primarilywashington.org/items/show/36567,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/5dfb14d4743817c6764b3eaca63d099e.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36566,https://primarilywashington.org/items/show/36566,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/9798541bef4eb872aaa5a15fc38c2976.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36565,https://primarilywashington.org/items/show/36565,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/ec178b51db69d8db5351dfb2c377f683.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36564,https://primarilywashington.org/items/show/36564,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a16dac28034026ce9e112302f8d08f0c.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36563,https://primarilywashington.org/items/show/36563,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a790afd8f49b6696b35d779c9b6bfaeb.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36562,https://primarilywashington.org/items/show/36562,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 4",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/7fcd3ddd43a583dbd1e5693e71cc8bbd.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36561,https://primarilywashington.org/items/show/36561,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/d4ecfebb5d307ad8a8788ca8bea792f3.jpg,Text,"Correspondence, Authors by Surname: B",1,0
