﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39907,https://primarilywashington.org/items/show/39907,"Letter from Cora Smith King to Maud Parker, 5/19/1921, page 2 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/19/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Bernice A. Sapp,books,chapter,History of Woman Suffrage,laws,Olympia,pamphlet,Simon Wetrick,state librarian,summary,Washington,women",https://primarilywashington.org/files/original/82dceddc6f60ce38f2a65c474dc78a67.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39906,https://primarilywashington.org/items/show/39906,"Letter from Cora Smith King to Maud Parker, 5/19/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/19/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Bernice A. Sapp,books,chapter,History of Woman Suffrage,laws,Olympia,pamphlet,Simon Wetrick,state librarian,summary,Washington,women",https://primarilywashington.org/files/original/d364fa1d3ae801b67a5fa09e69f8c3d8.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39905,https://primarilywashington.org/items/show/39905,"Letter from Cora Smith King to Bernice Sapp, 5/18/1921, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/18/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracting,Adella M. Parker,blunder,book,chapter,comments,DeVoe,History of Woman Suffrage,Japan,law,letter,Maud Parker,newspaper,reprints,Wettick,Whitehead,work",https://primarilywashington.org/files/original/cb9f91615dc371ce0595018b6d463240.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39904,https://primarilywashington.org/items/show/39904,"Letter from Cora Smith King to Bernice Sapp, 5/18/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/18/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracting,Adella M. Parker,blunder,book,chapter,comments,DeVoe,History of Woman Suffrage,Japan,law,letter,Maud Parker,newspaper,reprints,Wettick,Whitehead,work",https://primarilywashington.org/files/original/8c5f2644498b09194a170aadb22f45db.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39903,https://primarilywashington.org/items/show/39903,"Letter from Cora Smith King to Bernice Sapp, 5/18/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/18/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracting,Adella M. Parker,blunder,book,chapter,comments,DeVoe,History of Woman Suffrage,Japan,law,letter,Maud Parker,newspaper,reprints,Wettick,Whitehead,work",https://primarilywashington.org/files/original/972d100ba07f8316ab9a35971675719a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39902,https://primarilywashington.org/items/show/39902,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/b2d20294a2d10ff58404513e8feb39ca.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39901,https://primarilywashington.org/items/show/39901,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/6944536e816f248db9735a766c3c5231.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39900,https://primarilywashington.org/items/show/39900,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/e1d203b288a7562b0ea3b0f4e556f305.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39899,https://primarilywashington.org/items/show/39899,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/96ddb0ee6fc00fe90717cb3979fa471a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39898,https://primarilywashington.org/items/show/39898,"Letter from Cora Smith King to Bernice Sapp, 5/10/1921, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/10/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,1910,abstract,Adella M. Parker,Asia,Beals,chapter,judge,laws,Orient,Whitehead",https://primarilywashington.org/files/original/597c9cd850139dfff96641511acabf1b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
