﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40685,https://primarilywashington.org/items/show/40685,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/3c8766b2c2d4af2e968365a6a9cb767c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40684,https://primarilywashington.org/items/show/40684,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004293.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/97e211a141f1a882a35cc4b5388560c9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40683,https://primarilywashington.org/items/show/40683,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/352a84145729d60e0e148c532005f63b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40682,https://primarilywashington.org/items/show/40682,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004291.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/6bb6cfcce7b246886bf84574b230c3b2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40681,https://primarilywashington.org/items/show/40681,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004290.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/fb87d7e1922933f711e882780b8f2c24.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40680,https://primarilywashington.org/items/show/40680,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/afa13a173865f3043375a653d2b8b8cd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40679,https://primarilywashington.org/items/show/40679,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/71d8073ed823d07fffb4f8f23888d2ed.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40678,https://primarilywashington.org/items/show/40678,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/d51fe275dec796640877e5f2c25bdfde.jpg,Text,"Correspondence, Authors by Surname: S",1,0
24270,https://primarilywashington.org/items/show/24270,"Page 025 : Where Character Is Formed",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",1/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"housekeeping,Ladies Home Journal,laws,mother,prohibitionist",https://primarilywashington.org/files/original/a7b1fcfc2b5799a3e1000214baff9547.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24269,https://primarilywashington.org/items/show/24269,"Page 025 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",1/12/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"housekeeping,Ladies Home Journal,laws,mother,prohibitionist",https://primarilywashington.org/files/original/b36d60433c15e938daf29d8609f0025f.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
