﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25694,https://primarilywashington.org/items/show/25694,"Page 085",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Johnson,Anne Fitzhugh Miller,Berthe Knatvold,DeBeana Kerschbaumer,G.S. Kuhn,J.H. Devoe,Johnson,Mary Gray Peck,Mason,May Jones,Minnie S. Jones,Shafroth,Virginia Wilson Manon,Wesley Garren,William H. Malone",https://primarilywashington.org/files/original/125030651f4017cbc74590d61335f6bb.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25631,https://primarilywashington.org/items/show/25631,"Page 022",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cora Smith Eaton,Harriet Taylor Upton,J.H. Devoe,May A. Hurt,Seattle,Spokane,Warren,Washington",https://primarilywashington.org/files/original/655590bc2b6f9042f8f4217bcf51b7b0.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25347,https://primarilywashington.org/items/show/25347,"Page 065 : Points Need of Farmers For City Electric Light",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",12/16/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000066.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric current,electricity,farmers,J.H. Devoe,laws,Pierce County,rural communities",https://primarilywashington.org/files/original/3b5172173777ec4cadb1f404fe7b1be4.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25312,https://primarilywashington.org/items/show/25312,"Page 037 : Points Need of Farmers For City Electric Light",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",12/16/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial,electric current,electricty,farmers,J.H. Devoe,Pierce County,power lines",https://primarilywashington.org/files/original/d3eaa2bc0013212021abcda886f99e77.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
23398,https://primarilywashington.org/items/show/23398,"Page 177 : [back of envelope]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000578.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/c4ba04904c0bf5922cc8355f97903345.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23397,https://primarilywashington.org/items/show/23397,"Page 177 : [envelope addressed to Mrs. J.H. DeVoe]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/c24a81fef5eecf07e537e5d85511ccf8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23396,https://primarilywashington.org/items/show/23396,"Page 176 : [blank envelope]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000178.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/66de83914271827ba005f672761f8219.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23395,https://primarilywashington.org/items/show/23395,"Page 175 : List of Farm Bureau Members",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 175","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000577.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/f77a728bc50b481b61509dd5890f99c5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23394,https://primarilywashington.org/items/show/23394,"Page 175 : [memo from State College of Washington]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 175","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/a80ced897326894987d204573f48147b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22579,https://primarilywashington.org/items/show/22579,"Page 168 : [news clipping: DeVoe at Astoria]",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 168","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000456.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria Daily Budget,Grand Army of the Republic,J.H. Devoe,Jennie Busey,Norwegian Lutheran Church,Norwegian Male Choir",https://primarilywashington.org/files/original/58df2eb1782e9d3603bd48efb5bcf4d0.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
