﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41312,https://primarilywashington.org/items/show/41312,"Letter from W. Stevenson to Emma Smith DeVoe, 11/7/1908",,Letter,"W. Stevenson","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002351.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,countries,literature,regime,Seattle,sermon,states,suffrage,woman's",https://primarilywashington.org/files/original/c4d5267eb4f10057cd9cc4a941b0cd37.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40736,https://primarilywashington.org/items/show/40736,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,councilman at large,Cryderman,Day,Fair,Gill,Jean McLeod,Levarge,newspaper,officer,Puyallup,Socialists,vote,woman's",https://primarilywashington.org/files/original/4768d6c5fe2e731519a0607a4bc86999.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40735,https://primarilywashington.org/items/show/40735,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,councilman at large,Cryderman,Day,Fair,Gill,Jean McLeod,Levarge,newspaper,officer,Puyallup,Socialists,vote,woman's",https://primarilywashington.org/files/original/a19d8cc616f67c6a2581767141bc300f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40734,https://primarilywashington.org/items/show/40734,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,councilman at large,Cryderman,Day,Fair,Gill,Jean McLeod,Levarge,newspaper,officer,Puyallup,Socialists,vote,woman's",https://primarilywashington.org/files/original/9d58038fb73dc5b7d7a4650bd88d6ca9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40733,https://primarilywashington.org/items/show/40733,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,councilman at large,Cryderman,Day,Fair,Gill,Jean McLeod,Levarge,newspaper,officer,Puyallup,Socialists,vote,woman's",https://primarilywashington.org/files/original/810d9f8fdc8d90198be30f63a18c49f5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40639,https://primarilywashington.org/items/show/40639,"Letter from Carrie Russell to Emma Smith DeVoe, 12/19/1908, page 2",,Letter,"Carrie Russell","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,legislature,Mrs. R. H. Russell,Pasco,petition,woman's",https://primarilywashington.org/files/original/eb8e580d16ade2bce8d763d26d6863d8.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40638,https://primarilywashington.org/items/show/40638,"Letter from Carrie Russell to Emma Smith DeVoe, 12/19/1908, page 1",,Letter,"Carrie Russell","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,legislature,Mrs. R. H. Russell,Pasco,petition,woman's",https://primarilywashington.org/files/original/0ca46c67a6abede8ac6f002e404b8713.jpg,Text,"Correspondence, Authors by Surname: R",1,0
39746,https://primarilywashington.org/items/show/39746,"Letter from Mary Kelly to Emma Smith DeVoe, 5/13/1909, page 2",,Letter,"Mary Kelly","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/13/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Educational,Mason,meeting,woman's,Young",https://primarilywashington.org/files/original/86366bad8a9eb78055ad6625456e5926.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39745,https://primarilywashington.org/items/show/39745,"Letter from Mary Kelly to Emma Smith DeVoe, 5/13/1909, page 1",,Letter,"Mary Kelly","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/13/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Educational,Mason,meeting,woman's,Young",https://primarilywashington.org/files/original/e10f33e41f89daf375544ece91a992d7.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39238,https://primarilywashington.org/items/show/39238,"Letter from M. Gibbs to Emma Smith DeVoe, 5/4/1910",,Letter,"M. Gibbs","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/4/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002346.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Articles,department,editorial,Leckenby,Page,Seattle,Seattle Daily Star,woman's",https://primarilywashington.org/files/original/9b588354640371293d1baa3018a30dbf.jpg,Text,"Correspondence, Authors by Surname: G",1,0
37682,https://primarilywashington.org/items/show/37682,"Letter from Fanny Driggs to Ellen Leckenby, 9/23/1910",,Letter,"Fanny Driggs","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/23/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,Friday Harbor,polls,suffrage,woman's",https://primarilywashington.org/files/original/aa5cc8ce9c60d363a626ae078f2bd928.jpg,Text,"Correspondence, Authors by Surname: D",1,0
