﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41567,https://primarilywashington.org/items/show/41567,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 2",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000385.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/634a03126f7ca6a16fa16d4a8e7c5aea.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41566,https://primarilywashington.org/items/show/41566,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 1",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000384.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/24c6bf3b671cf55516e2ed9a4615f740.jpg,Text,"Correspondence, Authors by Surname: W",1,0
39949,https://primarilywashington.org/items/show/39949,"Letter from Berthe Kittilsen to Emma Smith DeVoe, 12/22/1910, page 1",,Letter,"Berthe Kittilsen","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,campaign,Cora Eaton,Della Parker,Hunt,Kelly,pictures,voters",https://primarilywashington.org/files/original/05470e2134d5f23112f2852c14481fd2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39921,https://primarilywashington.org/items/show/39921,"Letter from Cora Smith King to Emma Smith DeVoe, 9/12/1921, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Electro-Therapeutic Association,camping,Catt,chapter,contributions,corrections,correspondence,farm,Harper,Hay,home,Judson,Kelly,King,memorial,New England,New York,Ossining,Sylvia,trees,trip,visit,Washington",https://primarilywashington.org/files/original/682e5e8261197b78025ba6fbe258cfef.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39920,https://primarilywashington.org/items/show/39920,"Letter from Cora Smith King to Emma Smith DeVoe, 9/12/1921, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Electro-Therapeutic Association,camping,Catt,chapter,contributions,corrections,correspondence,farm,Harper,Hay,home,Judson,Kelly,King,memorial,New England,New York,Ossining,Sylvia,trees,trip,visit,Washington",https://primarilywashington.org/files/original/7c5674bcf2e3ba9208e8b96759825653.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39919,https://primarilywashington.org/items/show/39919,"Letter from Cora Smith King to Emma Smith DeVoe, 9/12/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Electro-Therapeutic Association,camping,Catt,chapter,contributions,corrections,correspondence,farm,Harper,Hay,home,Judson,Kelly,King,memorial,New England,New York,Ossining,Sylvia,trees,trip,visit,Washington",https://primarilywashington.org/files/original/a57827285a655b86c26085b79ef1c29a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39918,https://primarilywashington.org/items/show/39918,"Letter from Cora Smith King to Emma Smith DeVoe, 9/12/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Electro-Therapeutic Association,camping,Catt,chapter,contributions,corrections,correspondence,farm,Harper,Hay,home,Judson,Kelly,King,memorial,New England,New York,Ossining,Sylvia,trees,trip,visit,Washington",https://primarilywashington.org/files/original/8ac23323bffdf72de83da5b22bd2d1b4.jpg,Text,"Correspondence, Authors by Surname: K",1,0
29572,https://primarilywashington.org/items/show/29572,"Page 276 : Concerning legislation, with a view of changing the character of the Mt. Olympus National Monument and the creation of the Olympus National Park",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000278.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asahel Curtis,Humphrey,Kelly,national forest,olympus,stanard",https://primarilywashington.org/files/original/06769e117bef470d8ee9f419b135dbe8.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25371,https://primarilywashington.org/items/show/25371,"Page 074 : Suffragists discuss recent big meeting",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/17/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000075.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewster,Conkle,Hancock,Illinois,Kelly,King,L.B. Bishop,Lockwood,Logan,National Council of Women Voters,Ormerod,Paul,Plunkett,Poindexter,policies,Stone,Stubbs,Vernon",https://primarilywashington.org/files/original/42ebd1dfee16a4ac764136617e09b21d.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25323,https://primarilywashington.org/items/show/25323,"Page 045 : Name Speakers For 'Party' Days",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/3/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000046.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cotterill,Democratic Day,Democrats,Emma Smith DeVoe,Hart,Johnson,Jones,Kelly,Mrs. George A. Libbey,Poindexter,Puyallup,Raymond Robins,Republican Day,Sorley,Western Washington Fair",https://primarilywashington.org/files/original/7b86098d6130b7897ee1bf28fd5bac97.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
