﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41396,https://primarilywashington.org/items/show/41396,"Letter from Harriet Upton to 'Dear State President', 11/20/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/20/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002397.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,clubs,compilation,convention,corresponding,National,Ohio,Plan of Work,reports,secretary,state,suffrage,treasurer,Warren,woman",https://primarilywashington.org/files/original/98131cefa9c78783568bfd577db4e8f4.jpg,Text,"Correspondence, Authors by Surname: U",1,0
37269,https://primarilywashington.org/items/show/37269,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 5",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/4e8ca13a69032d6378d6eeaf4ca222de.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37268,https://primarilywashington.org/items/show/37268,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 4",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/501596e95b5d40f2ebfc02695cd84ba1.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37267,https://primarilywashington.org/items/show/37267,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/0736d954c283a4b87fc0a1f9df8a9c10.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37266,https://primarilywashington.org/items/show/37266,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/ce0a4ea1873c432be83ee361e2aef3ee.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37265,https://primarilywashington.org/items/show/37265,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/16d7b9f520b558a4c670aa0f40ab7aa1.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37264,https://primarilywashington.org/items/show/37264,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 5",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,clergy,county conventions,Eaton,finance committee,Grange,labor,Lafferty,Lecture Bureau,Lindsey,meetings,money,newspapers,Plan of Work,Seattle,speakers,stenographer,Washington Equal Suffrage Association,welcome,workers",https://primarilywashington.org/files/original/4a99f25219f05989a7c514ce40e8ccbc.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37263,https://primarilywashington.org/items/show/37263,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 4",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,clergy,county conventions,Eaton,finance committee,Grange,labor,Lafferty,Lecture Bureau,Lindsey,meetings,money,newspapers,Plan of Work,Seattle,speakers,stenographer,Washington Equal Suffrage Association,welcome,workers",https://primarilywashington.org/files/original/e5db6852a4132e633d299fdafe1e22ea.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37262,https://primarilywashington.org/items/show/37262,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,clergy,county conventions,Eaton,finance committee,Grange,labor,Lafferty,Lecture Bureau,Lindsey,meetings,money,newspapers,Plan of Work,Seattle,speakers,stenographer,Washington Equal Suffrage Association,welcome,workers",https://primarilywashington.org/files/original/fe016b2ac2c7be1ba3391a0180041e8f.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37261,https://primarilywashington.org/items/show/37261,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,clergy,county conventions,Eaton,finance committee,Grange,labor,Lafferty,Lecture Bureau,Lindsey,meetings,money,newspapers,Plan of Work,Seattle,speakers,stenographer,Washington Equal Suffrage Association,welcome,workers",https://primarilywashington.org/files/original/daa0921497f4e17f4c424b5344dca162.jpg,Text,"Correspondence, Authors by Surname: D",1,0
