﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27471,https://primarilywashington.org/items/show/27471,"Page 102 : A National Divorce Congress.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000395.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Waigh McCulloch,Chicago,drama,E.G. Stubbs,Ella Stewart,Guthrie,Illinois,Lillian Duncanson,Northwestern University,Oklahoma,petition,Seattle Post-Intelligencer,Tacoma Times",https://primarilywashington.org/files/original/82b7b43ee1964f9cbd1114b09b21d885.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27467,https://primarilywashington.org/items/show/27467,"Page 102 : The Sexing of Labor",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000391.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Waigh McCulloch,Chicago,drama,E.G. Stubbs,Ella Stewart,Guthrie,Illinois,Lillian Duncanson,Northwestern University,Oklahoma,petition,Seattle Post-Intelligencer,Tacoma Times",https://primarilywashington.org/files/original/a271a8654cf73052d901df3446f72bf4.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25677,https://primarilywashington.org/items/show/25677,"Page 068",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000071.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Ryan,Alice Smith,Alma Swigert,Anna Shaw,Bernice Sapp,Carrie Shaw Rice,Clara Shomera,Ella Stewart,Georgia Smith,John Sundberg,Margaret Roberts,Rochester political equality club,Shelden,Stackmell,William Spry",https://primarilywashington.org/files/original/8c3b5a2a789c589aa8994c9c940106ee.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
23749,https://primarilywashington.org/items/show/23749,"Page 086 : New Names for Suffrage Foes: British and American Speakers Are Heard",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 086","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000274.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Forbes-Robertson,Charlotte Perkins Gilman,Ella Stewart,Harriet May Wills,Harriet Taylor Upton,Laura Clay,National American Woman Suffrage Association,Rabbi Raymond Simon,Rev. Anna Howard Shaw",https://primarilywashington.org/files/original/3823d0856b4b3cce568b7f094e11bf9b.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23037,https://primarilywashington.org/items/show/23037,"Page 098 : Suffragists Fly Banners at Fair",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/8/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 098","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000296.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Avery,Balloon,Chilberg,convention,dinner,Ella Stewart,Florence Kelley,Francis Squire Potter,George M. Savage,Gordon,luncheon,Maude Parker,Shaw,The Firs,Upton,Votes for Women,W.A. Halteman,Y.W.C.A.",https://primarilywashington.org/files/original/d1706f6c1302f8affcb984b30cc2309b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23036,https://primarilywashington.org/items/show/23036,"Page 098 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/8/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000100.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Avery,Balloon,Chilberg,convention,dinner,Ella Stewart,Florence Kelley,Francis Squire Potter,George M. Savage,Gordon,luncheon,Maude Parker,Shaw,The Firs,Upton,Votes for Women,W.A. Halteman,Y.W.C.A.",https://primarilywashington.org/files/original/6798ac3e1d1746f42d5b19e5488083ab.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22981,https://primarilywashington.org/items/show/22981,"Page 084 : Suffragists Will Go to Washington",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000254.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Anna H. Shaw,convention,Ella Stewart,Florence Kelley,Harriet Taylor Upton,Kate M. Gordon,Laura Clay,officer election,Rachel Foster Avery,Seattle Star,Sioux Falls",https://primarilywashington.org/files/original/599450bb5ce8ad4f9426d382cea5933f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22895,https://primarilywashington.org/items/show/22895,"Page 062 : Executive Committee of the National American woman Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000190.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Anna H. Shaw,Ella Stewart,Florence Kelley,Kate Gordon,Laura Clay,photograph,Rachel Foster Avery,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/b12eee953a3d57552a315630a08fd04d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22892,https://primarilywashington.org/items/show/22892,"Page 062 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Anna H. Shaw,Ella Stewart,Florence Kelley,Kate Gordon,Laura Clay,photograph,Rachel Foster Avery,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/6d2095d30cc5c5e51fa82b8815e0f3f8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22825,https://primarilywashington.org/items/show/22825,"Page 042 : Suffragists Given Rousing Welcome to Our City",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 042","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/29,Anna Shaw,apples,Charlote Perkins Gilman,convention,Drummond,Ella Stewart,Ellensburg Localizer,Florence Kelley,Henry Ward Beecher,Kittitas Valley,Laura Clay,Villard,yellow",https://primarilywashington.org/files/original/aa0b4348f7083249a31daf6a06c64428.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
