﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41457,https://primarilywashington.org/items/show/41457,"Letter from K. Walders to Ellen Leckenby, 11/6/1910",,Letter,"K. Walders","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,cards,circulars,committee,Cumberland,Eugene V. Debs,flyers,Grange,Hamilton,interviews,polls,posters,precincts,priests,Roman Catholic,secretary,Sedro Woolley,Skagit Valley,Socialists,suffrage,vote,voters",https://primarilywashington.org/files/original/c204a06131084cf141c7d2040316064c.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41376,https://primarilywashington.org/items/show/41376,"Letter from Harriette Treadwell to the Congressional Committee, 8/12/1913, page 2",,Letter,"Harriette Treadwell","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/12/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,board,Chicago Political Equality League,congressional committee,greetings,suffrage,support,U.S. Constitution,voters,Washington",https://primarilywashington.org/files/original/f67b6c5e27043b748aebb8a666bc68e9.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41375,https://primarilywashington.org/items/show/41375,"Letter from Harriette Treadwell to the Congressional Committee, 8/12/1913, page 1",,Letter,"Harriette Treadwell","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/12/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,board,Chicago Political Equality League,congressional committee,greetings,suffrage,support,U.S. Constitution,voters,Washington",https://primarilywashington.org/files/original/906f8ba63fdd341f941518d1871cd72f.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41332,https://primarilywashington.org/items/show/41332,"Letter from Frances Sylvester to the State Grange of Washington', 6/6/1910, page 1",,Letter,"Frances Sylvester","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,ballott,Bernice Sapp,club,constitution,constitutional,convention,equal,Fred Lewis,Grange,granger,Olympia,state,straw,suffrage,vote,voters,Washington",https://primarilywashington.org/files/original/3b120714b0870140a4874b91927ccaf0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41309,https://primarilywashington.org/items/show/41309,"Letter from May Stanley to Emma Smith DeVoe, 11/29/1909, page 1",,Letter,"May Stanley","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/29/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002344.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,County,Grant,list,literature,press,Ritzville,Seattle,speeches,voters",https://primarilywashington.org/files/original/b0c384c850563c289e34b3594f183e44.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41298,https://primarilywashington.org/items/show/41298,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 6",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/b6248575ebf690759110df659e09c856.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41297,https://primarilywashington.org/items/show/41297,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 5",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/815b1df5d221e4b54464d433036d5b8d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41296,https://primarilywashington.org/items/show/41296,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 4",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/ec83f8416a93e476b2310d269f7ee356.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41295,https://primarilywashington.org/items/show/41295,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 3",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/fcc72395c82c54207ab5601ca8c40d75.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41294,https://primarilywashington.org/items/show/41294,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 2",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/22929f3164e019d442af250198f0e6e1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
