﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
23093,https://primarilywashington.org/items/show/23093,"Page 110 : Suffragettes Are Out for Victory",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/15/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000340.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,Coates,convention,denied delegates,editorial,Hutton,LaReine Baker,Spokane,The Morning Olympian",https://primarilywashington.org/files/original/c891fa263aff332518bd6c66616ec540.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23058,https://primarilywashington.org/items/show/23058,"Page 103 : Spiritualist Will Lecture Here",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/10/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000312.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Sunday,Cora Kincannon Smith,denied delegates,lecture,Pythian hall,Seattle Daily Times,spiritualist,under the spell",https://primarilywashington.org/files/original/cef59c8db327d2e105bca1de565ca6df.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23057,https://primarilywashington.org/items/show/23057,"Page 103 : Women Blaming Mrs. DeVoe for Suffrage Strife",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/11/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000311.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,convention,denied delegates,Hutton,LaReine Baker,padded list,reorganization,Seattle Post-Intelligencer,Spokane",https://primarilywashington.org/files/original/407dbe1056faace56108f3fe96d2aa2b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23056,https://primarilywashington.org/items/show/23056,"Page 103 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/11/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000105.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,convention,denied delegates,Hutton,LaReine Baker,padded list,reorganization,Seattle Post-Intelligencer,Spokane",https://primarilywashington.org/files/original/ca5ca7b82a11d552831c46cd9418acf6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23054,https://primarilywashington.org/items/show/23054,"Page 102 : Strife Mars Session of State Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000309.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/fc95a10eb565d321d76015fa22bf8b87.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23053,https://primarilywashington.org/items/show/23053,"Page 102 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/4122c8aefe04f72c2b738e89db233d1d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23052,https://primarilywashington.org/items/show/23052,"Page 101 : ""Hanged Herself,"" Says Mrs. Hutton",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/10/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 101","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000308.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,convention,denied delegates,Eilers' Hall,LaReine Baker,May Arkwright Hutton,national leaders,Norway,reorganization,Spokane Chronicle",https://primarilywashington.org/files/original/29a1e976e578ee60ef14481eb8e2f4e6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23047,https://primarilywashington.org/items/show/23047,"Page 100 : [news clipping: How Can Women Expect Vote?]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 100","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000304.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannon,congress,convention,denied delegates,Harlinda Sentinel,Spokane",https://primarilywashington.org/files/original/994dc63647fe56f98343c7276897152d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23005,https://primarilywashington.org/items/show/23005,"Page 090 : Equal Suffrage Convention was Lively",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 090","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Berry,Clark,Clift,Crooke,denied delegates,Eaton,George B. Smith,Goodwin,Hannah,Helmich,Hutton,Jewett,Kendall,Leckenby,Lord,Luema Johnson,Mason,McGregor,McKiney,Miller,Murray,officer,Sapp,Savage,Welch,Wright",https://primarilywashington.org/files/original/1764d367c69e0b9683da26ca0bf98600.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23004,https://primarilywashington.org/items/show/23004,"Page 090 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000092.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Berry,Clark,Clift,Crooke,denied delegates,Eaton,George B. Smith,Goodwin,Hannah,Helmich,Hutton,Jewett,Kendall,Leckenby,Lord,Luema Johnson,Mason,McGregor,McKiney,Miller,Murray,officer,Sapp,Savage,Welch,Wright",https://primarilywashington.org/files/original/170f01b0a397e47be4aa2d29c6d96e29.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
