﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39883,https://primarilywashington.org/items/show/39883,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/a675b913fecf7b8370766824e1e649ce.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39882,https://primarilywashington.org/items/show/39882,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/be5014207570130ee430a579db0fa328.jpg,Text,"Correspondence, Authors by Surname: K",1,0
37047,https://primarilywashington.org/items/show/37047,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 8",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004794.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/49fa02a6930c68ad3eb028e38a7cee14.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37046,https://primarilywashington.org/items/show/37046,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 7",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004793.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/5aab56804b8b0f97114ece7bd827c127.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37045,https://primarilywashington.org/items/show/37045,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 6",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004792.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/e73831cbeca1f4493e2ab7cbc6ea9eee.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37044,https://primarilywashington.org/items/show/37044,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 5",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004791.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/c7ed155c627e0cf8ea1f5cb32ed1ae43.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37043,https://primarilywashington.org/items/show/37043,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 4",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004790.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/917f4811e7f3b54cd4aaef979c743c2d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37042,https://primarilywashington.org/items/show/37042,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 3",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004789.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/24384993e2e87e3153085e9bc2efb869.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37041,https://primarilywashington.org/items/show/37041,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 2",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004788.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/65b75803868bc50ee3380e16e02c616b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37040,https://primarilywashington.org/items/show/37040,"Letter from Clara Colby to Emma Smith DeVoe, 11/24/1910, page 1",,Letter,"Clara Colby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004787.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,election,England,House of Lords,Lady Grove,Liberals,London,melee,militants,mob,parliament,police,politics,prison,procession,protest,reception,suffrage,veto,victory,Westminster Palace,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/a17dc5518fc2528577ac62f2f91d3939.jpg,Text,"Correspondence, Authors by Surname: C",1,0
