﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41571,https://primarilywashington.org/items/show/41571,"Letter from Harriet Wright to Emma Smith DeVoe, 3/7/????, page 2",,Letter,"Harriet Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/7/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000281.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Colorado Equal Suffrage Association,corporations,political freedom,reform measures,vote,whiskey",https://primarilywashington.org/files/original/9d40474071b1acdc8207e21bb09ee870.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41570,https://primarilywashington.org/items/show/41570,"Letter from Harriet Wright to Emma Smith DeVoe, 3/7/????, page 1",,Letter,"Harriet Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/7/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Colorado Equal Suffrage Association,corporations,political freedom,reform measures,vote,whiskey",https://primarilywashington.org/files/original/5aace7513aba76a633157775620166a3.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41434,https://primarilywashington.org/items/show/41434,"Letter from Harriet Upton to Emma Smith DeVoe, 2/27/1909, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/27/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,bill,legislative,legislature,National,Ohio,South Dakota,suffrage,Warren,Washington,woman",https://primarilywashington.org/files/original/e395e610cde31705e78fac0b5947e7a8.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41382,https://primarilywashington.org/items/show/41382,"Telegram from O. Tucker to H. Niblet, 2/4/1909, page 4",,Telegram,"O. Tucker","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/4/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_002368.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chamber,Olympia,opposition,party,Republican,Senate,Senator Williams,suffrage",https://primarilywashington.org/files/original/bd75884d6de2bc4052e1d61b34501c79.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41381,https://primarilywashington.org/items/show/41381,"Telegram from O. Tucker to H. Niblet, 2/4/1909, page 3",,Telegram,"O. Tucker","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/4/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_002367.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chamber,Olympia,opposition,party,Republican,Senate,Senator Williams,suffrage",https://primarilywashington.org/files/original/8f97fd29d4d21414177ab91a851f64a6.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41380,https://primarilywashington.org/items/show/41380,"Telegram from O. Tucker to H. Niblet, 2/4/1909, page 2",,Telegram,"O. Tucker","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/4/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_002366.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chamber,Olympia,opposition,party,Republican,Senate,Senator Williams,suffrage",https://primarilywashington.org/files/original/93edf73c04e9ac265db055426257a3a0.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41379,https://primarilywashington.org/items/show/41379,"Telegram from O. Tucker to H. Niblet, 2/4/1909, page 1",,Telegram,"O. Tucker","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/4/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_002365.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chamber,Olympia,opposition,party,Republican,Senate,Senator Williams,suffrage",https://primarilywashington.org/files/original/7468fb8311cfd8b2cfeda91d0d59b73f.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41312,https://primarilywashington.org/items/show/41312,"Letter from W. Stevenson to Emma Smith DeVoe, 11/7/1908",,Letter,"W. Stevenson","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002351.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,countries,literature,regime,Seattle,sermon,states,suffrage,woman's",https://primarilywashington.org/files/original/c4d5267eb4f10057cd9cc4a941b0cd37.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40833,https://primarilywashington.org/items/show/40833,"Letter from Bessie Savage to Emma Smith DeVoe, [2/?/1909], page 1",,Letter,"Bessie Savage","WSL Manuscripts, MS 171, Box 3","Washington State Library",[2/?/1909],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,bill,governor,messenger",https://primarilywashington.org/files/original/943ec1eecae29344dff1866133aa41f6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40771,https://primarilywashington.org/items/show/40771,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/7d048ea462d49504112dcb496ad486ee.jpg,Text,"Correspondence, Authors by Surname: S",1,0
