﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41335,https://primarilywashington.org/items/show/41335,"Story from G. Talcott to a member of The Daughters of Pioneers of the State of Washington, 5/16/1942, envelope",,Envelope,"G. Talcott","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/16/1942,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003781.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Democratic Party,elephant,Missouri,mule,Republican Party,story,trunk",https://primarilywashington.org/files/original/2ea25d0de6c6b66ef15b0c0e5c5c8cfc.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41334,https://primarilywashington.org/items/show/41334,"Story from G. Talcott to a member of The Daughters of Pioneers of the State of Washington, 5/16/1942, page 1",,Story,"G. Talcott","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/16/1942,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/story^^jpg^^1 page",eng,,SL_devoe_003780.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Democratic Party,elephant,Missouri,mule,Republican Party,story,trunk",https://primarilywashington.org/files/original/386777bc3832b2d302c73fa32a86194d.jpg,Text,"Correspondence, Authors by Surname: T",1,0
25993,https://primarilywashington.org/items/show/25993,"Page 091 : No Plank, But Demos Seek Women's Vote",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 091","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic Party,feminine vote,Harriman,plank,platform,Wilson",https://primarilywashington.org/files/original/52913e5a25f7be199066a99bef4a68a8.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25286,https://primarilywashington.org/items/show/25286,"Page 029 : Cox won't hear Gabriel's trumpet if he stands by Wilson's league",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 029","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Sunday,Cox,Democratic Party,Epworth League,League of Nations",https://primarilywashington.org/files/original/0b561a2fff37e8bd9d7a4e5e2283c98d.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
23341,https://primarilywashington.org/items/show/23341,"Page 165 : Being a Woman Legislator.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 165","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000533.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/17,Alva V. Lafferty,Colorado,Democratic Party,legislature,Seattle Times,the Delineator",https://primarilywashington.org/files/original/6acde658b42db2b46db5d8e95422ddce.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
19002,https://primarilywashington.org/items/show/19002,"Page 035 : Voters Discuss Federal Plans",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/23/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 035","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000145.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,conference,congress,control,Democratic Party,homes,independence,Jessie Hardy Stubbs,Lorena Bryan,Lucy Burns,Mrs. John Raker,National Council of Women Voters,Rep. William Kent,reports,strength,suffrage states,Woman's Journal",https://primarilywashington.org/files/original/f6795d80782a4b3b82f6d0127b3ac101.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18900,https://primarilywashington.org/items/show/18900,"Page 019 : No Importance Attached To Action of Mr. Henry By Association of ""Antis""",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 019","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,chairman,conference,control,delegates,Democratic Party,hearing,Henry,House,National Association Opposed to Woman Suffrage,opposition,Rules Committee,The Washington Herald",https://primarilywashington.org/files/original/2565c18de39c59b3895b2a867b1e882a.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18899,https://primarilywashington.org/items/show/18899,"Page 019 : Convention to Make Suffrage the Direct Issue",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 019","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000058.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,balance of power,Coe,convention,Democratic Party,DeVoe,House,International Suffrage Conference,Keating,National Council of Women Voters,Rules Committee,San Francisco,suffrage,suffrage states,The Washington Herald,Wiley",https://primarilywashington.org/files/original/ae500d15bd665b085fb470fe62bc9802.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18898,https://primarilywashington.org/items/show/18898,"Page 019 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,balance of power,Coe,convention,Democratic Party,DeVoe,House,International Suffrage Conference,Keating,National Council of Women Voters,Rules Committee,San Francisco,suffrage,suffrage states,The Washington Herald,Wiley",https://primarilywashington.org/files/original/0fde4339b4bfff8c1d71068c3a87d508.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
16319,https://primarilywashington.org/items/show/16319,"Page 044 : [fragment of article : letter from George Hazard]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000211.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bimetallism,Democratic Party,Grover Cleavland,Minnesota,Nicaragua Canal,Sefton,Senator Morgan",https://primarilywashington.org/files/original/a9867242872f8e3c6f0009a280dd38ec.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
