﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39680,https://primarilywashington.org/items/show/39680,"Letter from Laura Johns to Emma Smith DeVoe, 6/19/1896, page 2",,Letter,"Laura Johns","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/19/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Catt,committee,criticism,Foster,German,Kansas,Lewelling,New York,nomination,plank,populists,Republicans,Salina,Shaw,Suffrage Amendment Campaign Committee,vote",https://primarilywashington.org/files/original/d26a41deb02baa2da485e8f248549106.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39679,https://primarilywashington.org/items/show/39679,"Letter from Laura Johns to Emma Smith DeVoe, 6/19/1896, page 1",,Letter,"Laura Johns","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/19/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003537.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Catt,committee,criticism,Foster,German,Kansas,Lewelling,New York,nomination,plank,populists,Republicans,Salina,Shaw,Suffrage Amendment Campaign Committee,vote",https://primarilywashington.org/files/original/40d7bb8881c80d41256616467e62487b.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39476,https://primarilywashington.org/items/show/39476,"Letter from Elizabeth Hopkins to Emma Smith DeVoe, 4/21/1894, page 2",,Letter,"Elizabeth Hopkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/21/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,amendment,Anthony,Carrie Lane Chapman,Catt,criticism,disapproval,Kansas,Laura M. Johns,letters,meeting,New York,plank,platform,politics,Salina,Shaw,Suffrage Amendment Campaign Committee,threats,withdrawal",https://primarilywashington.org/files/original/3568d0e957796977739e8d89fd5a0e8e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39475,https://primarilywashington.org/items/show/39475,"Letter from Elizabeth Hopkins to Emma Smith DeVoe, 4/21/1894, page 1",,Letter,"Elizabeth Hopkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/21/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,amendment,Anthony,Carrie Lane Chapman,Catt,criticism,disapproval,Kansas,Laura M. Johns,letters,meeting,New York,plank,platform,politics,Salina,Shaw,Suffrage Amendment Campaign Committee,threats,withdrawal",https://primarilywashington.org/files/original/ae6d095d880ff46fc30448106977d805.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39359,https://primarilywashington.org/items/show/39359,"Letter from Ida Harper to Cora Smith King, 12/6/1920, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/6/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,criticism,DeVoe,doctorate,eulogy,Frances Squire Potter,headquarters,honorary,New York,physician,salutation,Temple University,title",https://primarilywashington.org/files/original/764f3584b68baea2fd7d582d12f359ce.jpg,Text,"Correspondence, Authors by Surname: H",1,0
36946,https://primarilywashington.org/items/show/36946,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 12",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/34eee37dabfe9cd2d442ad518152f834.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36945,https://primarilywashington.org/items/show/36945,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 11",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/06d4691502a55624cd1d30b111b9ea95.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36944,https://primarilywashington.org/items/show/36944,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 10",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/a8b1332a074828293ed225af7aeb59eb.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36943,https://primarilywashington.org/items/show/36943,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 09",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/6c3bff38d8df47dfdb3e140afe6818e2.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36942,https://primarilywashington.org/items/show/36942,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 08",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/9206cfed6c145f45c15c947685d6605f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
