﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40827,https://primarilywashington.org/items/show/40827,"Letter from W. Sater to Emma Smith DeVoe, 3/27/1907, page 1",,Letter,"W. Sater","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/27/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Charlton,A. M. Cleland,agent,assistant,Company,folders,general,Melmont,Northern,Pacific,Passenger,publications,railway,Tacoma,trip,wonderland,Yellowstone Park",https://primarilywashington.org/files/original/c0b5164caef0bb059b43508c2d782c48.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40189,https://primarilywashington.org/items/show/40189,"Letter from J. McMullen to Emma Smith DeVoe, 6/24/1909, page 1",,Letter,"J. McMullen","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agent,Cleland,Company,department,general,itinerary,Northern,Pacific,Pasco,Passenger,railway,Seattle,Spokane,Traffic,train",https://primarilywashington.org/files/original/680196a8d45d8c0cbbff72734f604d18.jpg,Text,"Correspondence, Authors by Surname: M",1,0
37005,https://primarilywashington.org/items/show/37005,"Letter from A. Cleland to Emma Smith DeVoe, 3/22/1907",,Letter,"A. Cleland","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/22/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001837.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,convention,department,general,Minnesota,Mt. Rainier,National,Northern Pacific,Passenger,publications,Seattle,St. Paul,suffrage,woman,Yellowstone Park",https://primarilywashington.org/files/original/5262334864b4d48cd9a50aadf5f067d4.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36970,https://primarilywashington.org/items/show/36970,"Letter from A. Charlton to Emma Smith DeVoe, 8/2/1909, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Company,department,general,Northern,Pacific,Passenger,passengers,Portland,railway,Seattle,special,Spokane,St. Paul,suffragists,tickets,train,woman",https://primarilywashington.org/files/original/fe59ba25472e4afd3e6b1752325e4523.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36969,https://primarilywashington.org/items/show/36969,"Letter from A. Charlton to Emma Smith DeVoe, 4/30/1909, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/30/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleland,Company,department,exposition,general,Mrs. Charlton,Northern,Oregon,Pacific,Passenger,Portland,railway,Spokane,St. Paul",https://primarilywashington.org/files/original/ce898d300b2c1280ad13e38b887b6ce3.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36968,https://primarilywashington.org/items/show/36968,"Letter from A. Charlton to Emma Smith DeVoe, 3/6/1909, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/6/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. M. Cleland,Company,department,dining car,general,J. O. McMullen,Lucy E. Anthony,Northern,Pacific,Passenger,Portland,Pullman Company,railroad,railway,rates,Seattle,sleeping cars,Spokane,trip",https://primarilywashington.org/files/original/a1594789fce952d77f9b208a8853890f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36967,https://primarilywashington.org/items/show/36967,"Letter from A. Charlton to Emma Smith DeVoe, 3/6/1909, page 2",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/6/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001842.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. M. Cleland,Company,department,dining car,general,J. O. McMullen,Lucy E. Anthony,Northern,Pacific,Passenger,Portland,Pullman Company,railroad,railway,rates,Seattle,sleeping cars,Spokane,trip",https://primarilywashington.org/files/original/0ed70b7af655d7d5b42b0c8be32290bb.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36966,https://primarilywashington.org/items/show/36966,"Letter from A. Charlton to Emma Smith DeVoe, 3/6/1909, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/6/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. M. Cleland,Company,department,dining car,general,J. O. McMullen,Lucy E. Anthony,Northern,Pacific,Passenger,Portland,Pullman Company,railroad,railway,rates,Seattle,sleeping cars,Spokane,trip",https://primarilywashington.org/files/original/b0ca017017911d0c79864915d9158482.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36965,https://primarilywashington.org/items/show/36965,"Letter from A. Charlton to Emma Smith DeVoe, 12/26/1908, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/26/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company,convention,delegates,department,general,international,meeting,Montreal,Mrs. J. H. DeVoe,Northern,Oregon,Pacific,Passenger,Portland,railway,Seattle,suffragists,Thorp,Toronto,women",https://primarilywashington.org/files/original/edb8857788a1ff3d47cc424d210baef0.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36964,https://primarilywashington.org/items/show/36964,"Letter from A. Charlton to John DeVoe, 6/14/1907, page 1",,Letter,"A. Charlton","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/14/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agent,Alaska,albee,department,DeVoe,exposition,general,J. O. McMullen,line,Melmont,Northern Pacific,Oregon,Pacific,Passenger,Portland,Seattle,Yellowstone Park,yukon",https://primarilywashington.org/files/original/041493c82cd3f3d5962dc08c418f3554.jpg,Text,"Correspondence, Authors by Surname: C",1,0
