﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37186,https://primarilywashington.org/items/show/37186,"Letter from Anna DeVoe to Emma Smith DeVoe, 5/15/1910, page 4",,Letter,"Anna DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000670.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,elizabeth devoe bainballots,Milton,minnie devoe,Poughkeepsie,rebecca devoe waggoner,stephen devoe,Tacoma Times,W.C.T.U.",https://primarilywashington.org/files/original/2fe0e2c56b7c61f40a7bd0dd32d7e6bc.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37185,https://primarilywashington.org/items/show/37185,"Letter from Anna DeVoe to Emma Smith DeVoe, 5/15/1910, page 3",,Letter,"Anna DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000669.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,elizabeth devoe bainballots,Milton,minnie devoe,Poughkeepsie,rebecca devoe waggoner,stephen devoe,Tacoma Times,W.C.T.U.",https://primarilywashington.org/files/original/0f61fd59f9fa9c595ed89e6d5278af72.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37184,https://primarilywashington.org/items/show/37184,"Letter from Anna DeVoe to Emma Smith DeVoe, 5/15/1910, page 2",,Letter,"Anna DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000668.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,elizabeth devoe bainballots,Milton,minnie devoe,Poughkeepsie,rebecca devoe waggoner,stephen devoe,Tacoma Times,W.C.T.U.",https://primarilywashington.org/files/original/079a56df2f7b2e33e8dce1d6a7c22d2d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37183,https://primarilywashington.org/items/show/37183,"Letter from Anna DeVoe to Emma Smith DeVoe, 5/15/1910, page 1",,Letter,"Anna DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000667.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,elizabeth devoe bainballots,Milton,minnie devoe,Poughkeepsie,rebecca devoe waggoner,stephen devoe,Tacoma Times,W.C.T.U.",https://primarilywashington.org/files/original/26574cda8801ac830eecf5dc205a0c13.jpg,Text,"Correspondence, Authors by Surname: D",1,0
27757,https://primarilywashington.org/items/show/27757,"Page 170 : Ben Lindsey Coming Here",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/26/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000613.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denver,DeVoe,Judge Ben Lindsey,juvenile magistrate,Mason,Tacoma,Tacoma Times",https://primarilywashington.org/files/original/dc9eff7d24227f642cf5ec116832932e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27471,https://primarilywashington.org/items/show/27471,"Page 102 : A National Divorce Congress.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000395.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Waigh McCulloch,Chicago,drama,E.G. Stubbs,Ella Stewart,Guthrie,Illinois,Lillian Duncanson,Northwestern University,Oklahoma,petition,Seattle Post-Intelligencer,Tacoma Times",https://primarilywashington.org/files/original/82b7b43ee1964f9cbd1114b09b21d885.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27467,https://primarilywashington.org/items/show/27467,"Page 102 : The Sexing of Labor",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000391.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Waigh McCulloch,Chicago,drama,E.G. Stubbs,Ella Stewart,Guthrie,Illinois,Lillian Duncanson,Northwestern University,Oklahoma,petition,Seattle Post-Intelligencer,Tacoma Times",https://primarilywashington.org/files/original/a271a8654cf73052d901df3446f72bf4.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27434,https://primarilywashington.org/items/show/27434,"Page 097 : Mrs. Belmont Bails Out Girl Prisoners at 3 a.m.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 097","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000363.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"common law,marriage,Tacoma Times",https://primarilywashington.org/files/original/c157fb3c739cc81c60d8d6a7be3e230b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27384,https://primarilywashington.org/items/show/27384,"Page 087 : Woman - the Home - and the Ballot",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 087","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000323.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.C. McLane,Davidson,DeVoe,H.H.  Johnston,Jefferson Square,S.A. Beadle,Tacoma Times",https://primarilywashington.org/files/original/289c14308e90d7e8b052d76fab984776.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27383,https://primarilywashington.org/items/show/27383,"Page 087 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.C. McLane,Davidson,DeVoe,H.H.  Johnston,Jefferson Square,S.A. Beadle,Tacoma Times",https://primarilywashington.org/files/original/b4273d60b72d4cb4f73cb909d7a22bea.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
