﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40490,https://primarilywashington.org/items/show/40490,"Letter from Martha Plassmann to Emma Smith DeVoe, 11/13/1910, page 4",,Letter,"Martha Plassmann","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,children,congratulations,daughters,Duniway,father,Great Falls,humanity,Missoula,mistake,Montana,movement,Oregon,prejudices,property,qualifications,Republican,Seattle,Socialist,son,success,suffrage,support,Washington",https://primarilywashington.org/files/original/d3400cdc61959c4d4aee0c8f35f7907e.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40489,https://primarilywashington.org/items/show/40489,"Letter from Martha Plassmann to Emma Smith DeVoe, 11/13/1910, page 3",,Letter,"Martha Plassmann","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,children,congratulations,daughters,Duniway,father,Great Falls,humanity,Missoula,mistake,Montana,movement,Oregon,prejudices,property,qualifications,Republican,Seattle,Socialist,son,success,suffrage,support,Washington",https://primarilywashington.org/files/original/be58b6cf18aeafa85be260d93c37788a.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40488,https://primarilywashington.org/items/show/40488,"Letter from Martha Plassmann to Emma Smith DeVoe, 11/13/1910, page 2",,Letter,"Martha Plassmann","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,children,congratulations,daughters,Duniway,father,Great Falls,humanity,Missoula,mistake,Montana,movement,Oregon,prejudices,property,qualifications,Republican,Seattle,Socialist,son,success,suffrage,support,Washington",https://primarilywashington.org/files/original/7383cdae7739cbaf38c225f7eef2b6ba.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40487,https://primarilywashington.org/items/show/40487,"Letter from Martha Plassmann to Emma Smith DeVoe, 11/13/1910, page 1",,Letter,"Martha Plassmann","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,children,congratulations,daughters,Duniway,father,Great Falls,humanity,Missoula,mistake,Montana,movement,Oregon,prejudices,property,qualifications,Republican,Seattle,Socialist,son,success,suffrage,support,Washington",https://primarilywashington.org/files/original/48fb1c1813a978a3cdadf5a28650db4f.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40173,https://primarilywashington.org/items/show/40173,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 3",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/1e4c78aa5466d80970afd42eaaff86f7.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40172,https://primarilywashington.org/items/show/40172,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 2",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/1d9ad3f338ae5fb159a6ad8a6926e5e9.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40171,https://primarilywashington.org/items/show/40171,"Letter from Maria McHenry to Emma Smith DeVoe, 11/15/1910, page 1",,Letter,"Maria McHenry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004194.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Beatrice,California,campaign,daughter,election day,granddaughter,leader,margin,Olympia,passage,polls,Post-Intelligencer,Seattle,Skagit County,son,Stanford,straw ballots,suffrage,triumph,Van Horn,victory,vote,voters",https://primarilywashington.org/files/original/a10c8cfefb82454f8720dde030369467.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39943,https://primarilywashington.org/items/show/39943,"Letter from Cora Smith King to Bernice Sapp, 12/4/1929, page 4 -- envelope back",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/4/1929,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004329.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,August,baby,Charity,death,Emma Smith DeVoe,holidays,Hollywood Hospital,John Henry DeVoe,Maud May Babcock,memories,picture,remembrances,son,summer,Sylvia,sympathy,Tietz,vacations,Villa DeVoe,visit,Wasatch Mountains,Webb",https://primarilywashington.org/files/original/d2956252655b226fb833fd269db7e627.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39942,https://primarilywashington.org/items/show/39942,"Letter from Cora Smith King to Bernice Sapp, 12/4/1929, page 3 -- envelope front",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/4/1929,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,August,baby,Charity,death,Emma Smith DeVoe,holidays,Hollywood Hospital,John Henry DeVoe,Maud May Babcock,memories,picture,remembrances,son,summer,Sylvia,sympathy,Tietz,vacations,Villa DeVoe,visit,Wasatch Mountains,Webb",https://primarilywashington.org/files/original/a009b45cca0d412d755fa105729bdb9a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39941,https://primarilywashington.org/items/show/39941,"Letter from Cora Smith King to Bernice Sapp, 12/4/1929, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/4/1929,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004327.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,August,baby,Charity,death,Emma Smith DeVoe,holidays,Hollywood Hospital,John Henry DeVoe,Maud May Babcock,memories,picture,remembrances,son,summer,Sylvia,sympathy,Tietz,vacations,Villa DeVoe,visit,Wasatch Mountains,Webb",https://primarilywashington.org/files/original/593be85f8011420c6743eb4da9d0be7d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
