﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39649,https://primarilywashington.org/items/show/39649,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 6",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/3b0ee63337af1186783bbbdf6e04f331.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39648,https://primarilywashington.org/items/show/39648,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 5",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/76e1e292009dd38c51d0772ca32e6996.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39647,https://primarilywashington.org/items/show/39647,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 4",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/d5d41d30f79dea38a0f20b5754412122.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39646,https://primarilywashington.org/items/show/39646,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 3",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/024bb8afe56154a46a58670c22ac3fa2.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39645,https://primarilywashington.org/items/show/39645,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 2",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/7c187dcfb78934dfe79638d32f16e2ce.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39644,https://primarilywashington.org/items/show/39644,"Letter from Jennie Jewett to Emma Smith DeVoe, 7/18/1910, page 1",,Letter,"Jennie Jewett","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Boston,Broughton,Catt,Fitzgerald,meeting,New York,Rowley,Sparta,Tate,Wis.,Woman's Journal",https://primarilywashington.org/files/original/1c08eabf757d4e957cd900f8095d7598.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39476,https://primarilywashington.org/items/show/39476,"Letter from Elizabeth Hopkins to Emma Smith DeVoe, 4/21/1894, page 2",,Letter,"Elizabeth Hopkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/21/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,amendment,Anthony,Carrie Lane Chapman,Catt,criticism,disapproval,Kansas,Laura M. Johns,letters,meeting,New York,plank,platform,politics,Salina,Shaw,Suffrage Amendment Campaign Committee,threats,withdrawal",https://primarilywashington.org/files/original/3568d0e957796977739e8d89fd5a0e8e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39475,https://primarilywashington.org/items/show/39475,"Letter from Elizabeth Hopkins to Emma Smith DeVoe, 4/21/1894, page 1",,Letter,"Elizabeth Hopkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/21/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,amendment,Anthony,Carrie Lane Chapman,Catt,criticism,disapproval,Kansas,Laura M. Johns,letters,meeting,New York,plank,platform,politics,Salina,Shaw,Suffrage Amendment Campaign Committee,threats,withdrawal",https://primarilywashington.org/files/original/ae6d095d880ff46fc30448106977d805.jpg,Text,"Correspondence, Authors by Surname: H",1,0
27447,https://primarilywashington.org/items/show/27447,"Page 099 : Manly Men and Womenly Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 099","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000374.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Post,Alice Stone Blackwell,Brewer,Catt,convention,Edwin Markham,Ethel Snowden,George Foster Peabody,Men's League for Woman Suffrage,Minnie Reynolds,Pankhurst,Seneca Falls,Shafroth,Stanton,Tremont Temple,Tulane",https://primarilywashington.org/files/original/ea004caa7476effb160f88dcb31b6dd8.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25679,https://primarilywashington.org/items/show/25679,"Page 070",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Bernice Sapp",https://primarilywashington.org/files/original/0ef40e0cde2e559e2e53558a21874c75.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
