﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41520,https://primarilywashington.org/items/show/41520,"Letter from Marcella Welch to Emma Smith DeVoe, page 8",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/79f2dbe2a503d39f3299ee92f5392252.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41519,https://primarilywashington.org/items/show/41519,"Letter from Marcella Welch to Emma Smith DeVoe, page 7",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/4bb6e5f6611f70d1bdd01e5aff1b569a.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41518,https://primarilywashington.org/items/show/41518,"Letter from Marcella Welch to Emma Smith DeVoe, page 6",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/c1e3b447e0aa75a379e4184ba333507b.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41517,https://primarilywashington.org/items/show/41517,"Letter from Marcella Welch to Emma Smith DeVoe, page 5",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/e5aa80090230010690cfd043411ef013.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41516,https://primarilywashington.org/items/show/41516,"Letter from Marcella Welch to Emma Smith DeVoe, page 4",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/22de33fb8057aa500d0cda776785c1d3.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41515,https://primarilywashington.org/items/show/41515,"Letter from Marcella Welch to Emma Smith DeVoe, page 3",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/0fdaa3f0fe8ae5ff6e82cba41d4b0728.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41514,https://primarilywashington.org/items/show/41514,"Letter from Marcella Welch to Emma Smith DeVoe, page 2",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/0e05f4708ba805e8b416ec432c492c83.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41513,https://primarilywashington.org/items/show/41513,"Letter from Marcella Welch to Emma Smith DeVoe, page 1",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/54ebe494886ed79224f770414e1b1261.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40051,https://primarilywashington.org/items/show/40051,"Letter from Fred Lewis to Emma Smith DeVoe, 7/31/1909, page 1",,Letter,"Fred Lewis","WSL Manuscripts, MS 171, Box 3","Washington State Library",7/31/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conference,equal,Grange,granges,Journal,Pomna,state,suffrage,Tumwater,Washington",https://primarilywashington.org/files/original/7fe23fa371093b5504c25cef7c7e3e38.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39820,https://primarilywashington.org/items/show/39820,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/f4e7fb2fa2f199a6b7aefd330c303ad2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
