﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40328,https://primarilywashington.org/items/show/40328,"Letter from Agnes Morriss to Emma Smith DeVoe, 3/2/????, page 1",,Letter,"Agnes Morriss","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/2/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001785.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,Harriet Saxon,Isaac,Isaacs,Marie Schragg,Mrs. Bert Bivins,Spokane,study,Walla Walla,Wm. Goldthwaite,Yakima",https://primarilywashington.org/files/original/98730deff028f6045c6ed3e30d06f76b.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39815,https://primarilywashington.org/items/show/39815,"Letter from Cora Smith King to Bernice Sapp, 2/12/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",2/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003824.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hall,chapter,convention,DeVoe,Hill,Ida Husted Harper,laws,Parker,Preston,rebuilding,Reconstruction,Reynolds,snow,state capitol,suggestions,superintendent of public instruction,Washington,Woman's Suffrage History",https://primarilywashington.org/files/original/d3b09b577b3afe9325de66ad819f0347.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39816,https://primarilywashington.org/items/show/39816,"Letter from Cora Smith King to Bernice Sapp, 2/12/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",2/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hall,chapter,convention,DeVoe,Hill,Ida Husted Harper,laws,Parker,Preston,rebuilding,Reconstruction,Reynolds,snow,state capitol,suggestions,superintendent of public instruction,Washington,Woman's Suffrage History",https://primarilywashington.org/files/original/f27674cc95b1f080daf86cb8753215de.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39817,https://primarilywashington.org/items/show/39817,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003830.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/670511a8f4ad83ff6f1e2e6ae150b05c.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39818,https://primarilywashington.org/items/show/39818,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/708e5e8393e15e22f1d55dc2dcfbe32b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39819,https://primarilywashington.org/items/show/39819,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/fdc9e6697b88e7d43f8ad232ae25656a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39820,https://primarilywashington.org/items/show/39820,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/f4e7fb2fa2f199a6b7aefd330c303ad2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39823,https://primarilywashington.org/items/show/39823,"Letter from Cora Smith King to Adella Parker, 3/13/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,chapter,children,deadline,Harper,history,instruction,laws,legislation,letter,list,object,political,state conventions,suffrage,women",https://primarilywashington.org/files/original/3bb8e4cabecbd499b80e8426549bf0ad.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39830,https://primarilywashington.org/items/show/39830,"Letter from Cora Smith King to Bernice Sapp, 5/11/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/11/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acknowledgement,Adella Parker,Alaska,amendment,assistance,campaign,chapter,credit,death,help,laws,letter,list,mother,ratification,special session,spring,summer,trip,vacation,women",https://primarilywashington.org/files/original/8abaf2ef90f0208540283ae7dd9d2aca.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39831,https://primarilywashington.org/items/show/39831,"Letter from Cora Smith King to Bernice Sapp, 5/11/1920, page 2 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/11/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acknowledgement,Adella Parker,Alaska,amendment,assistance,campaign,chapter,credit,death,help,laws,letter,list,mother,ratification,special session,spring,summer,trip,vacation,women",https://primarilywashington.org/files/original/afdb81ba4cf358d4b396cd30f215bd05.jpg,Text,"Correspondence, Authors by Surname: K",1,0
