﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
19526,https://primarilywashington.org/items/show/19526,"Page 70 : Choose New Officers",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",6/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Latham,American Woman's League,annual meeting,Clara Watson Elsom,election,Imogene Bath,Mavrette Eaton,Mrs. Roger E. Chase,officers,Regina Graham,Tacoma",https://primarilywashington.org/files/original/840c8d39aa99bee0f7bf3a8f504fc3eb.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19522,https://primarilywashington.org/items/show/19522,"Page 69 : Woman's League to Meet",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",6/15/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 69","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,business,First Baptist Church,meeting,session,Tacoma",https://primarilywashington.org/files/original/f7143bfa6d9a80da1f37efb81804fb77.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19510,https://primarilywashington.org/items/show/19510,"Page 67 : Planning to Organize Woman's Republic Here",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,American Woman's League,camping,Chautauqua,E.G. Lewis,Emma Smith DeVoe,headquarters,Malissa Dorflinger,meeting,National Traveling Men's Association,planning,Tacoma,Vashon Island,Woman's Days,Woman's Republic",https://primarilywashington.org/files/original/addf77a0eb4cbce6afd2d30fc479227d.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19507,https://primarilywashington.org/items/show/19507,"Page 67 : Interesting League Meeting",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",5/8/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Beulah Jacobs,Clara Watson Elsom,decor,election,Garfield School,George Junior Republican Work,Jane Welch,menu,Mrs. Milford Jacobs,Mrs. N.L. Taylor,music,officers,political education,reform,school,Tacoma,Watson",https://primarilywashington.org/files/original/65fe83ca7ba376924765b79374ee351c.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19506,https://primarilywashington.org/items/show/19506,"Page 67 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",5/8/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Beulah Jacobs,Clara Watson Elsom,decor,election,Garfield School,George Junior Republican Work,Jane Welch,menu,Mrs. Milford Jacobs,Mrs. N.L. Taylor,music,officers,political education,reform,school,Tacoma,Watson",https://primarilywashington.org/files/original/2e3882ecaa0ebb7320fbd312081d3cb5.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19514,https://primarilywashington.org/items/show/19514,"Page 67 : American Woman's League",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,American Woman's Republic,Howard,invitation,license,meeting,Perkins Building,plan,Portland",https://primarilywashington.org/files/original/292b1de03b248475db0ea3415097eadc.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19513,https://primarilywashington.org/items/show/19513,"Page 67 : American Woman's League",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",1/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indians,American Woman's League,basketry,folklore,Frances Scott Cliff,headquarters,meeting,National Council of Women Voters,Native Americans,Perkins Building,program,Tacoma Council fo Women Voters",https://primarilywashington.org/files/original/1737f153dbbdd56b0d184ce4e578cbb7.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19508,https://primarilywashington.org/items/show/19508,"Page 67 : [news clipping: American Woman's League picnic at home of Mrs. Roger E. Chase]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,American Woman's League,Beulah Jacobs,Chase,Clara Watson Elsom,cottage,decor,Jane Welch,luncheon,May Routson,Mrs. Milford Jacobs,Mrs. Roger E. Chase,music,outing,picnic,Pine,Thorne,University Place,Watson",https://primarilywashington.org/files/original/30547781fe66bf7351da4121eb32e323.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19511,https://primarilywashington.org/items/show/19511,"Page 67 : [news clipping: American Woman's League meeting]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",12/4/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indians,American Woman's League,Eaton,meeting,Mother's Pension Bill,Native Americans,Perkins Building,study,Tacoma",https://primarilywashington.org/files/original/99d7f0ddd58d6203c42eada1875fac4f.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
24071,https://primarilywashington.org/items/show/24071,"Page 165 : Woman's League Neutral Upon Suffrage Question",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 165","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000524.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Mariella John Ladd,Mrs. John F. Davies,Mrs. Virginia K. Hayward",https://primarilywashington.org/files/original/2e81285a87abce8c56a7dc1b4230fdbf.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
