﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40691,https://primarilywashington.org/items/show/40691,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/196baa7b6e9f22d9d063cd90c77793dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40690,https://primarilywashington.org/items/show/40690,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/b9e3cda0738177ce7b9bdbc2ce026f06.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40689,https://primarilywashington.org/items/show/40689,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004913.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/e8d1610babd12145e405b978441ba215.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40688,https://primarilywashington.org/items/show/40688,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/c7b97edd20973a564ce77e23b2e46bab.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39613,https://primarilywashington.org/items/show/39613,"Letter from Edith Jarmuth to Emma Smith DeVoe, 8/31/1908, page 2",,Letter,"Edith Jarmuth","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/31/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Arthur Brisbane,canvass,College Suffrage League,convention,County,editorial,Ficke,Heyes,Hutton,Kangley,King,Miller,Milliken,New York World,O'Meara,Piper,supplement,teacher's institute,teachers,Wardall",https://primarilywashington.org/files/original/b8db81892b7c865d2d6256bf3ad34f19.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39612,https://primarilywashington.org/items/show/39612,"Letter from Edith Jarmuth to Emma Smith DeVoe, 8/31/1908, page 1",,Letter,"Edith Jarmuth","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/31/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Arthur Brisbane,canvass,College Suffrage League,convention,County,editorial,Ficke,Heyes,Hutton,Kangley,King,Miller,Milliken,New York World,O'Meara,Piper,supplement,teacher's institute,teachers,Wardall",https://primarilywashington.org/files/original/385ef8f15e879b17234c7af1be7dc686.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39610,https://primarilywashington.org/items/show/39610,"Letter from Edith Jarmuth to Emma Smith DeVoe, 7/31/1908, page 1",,Letter,"Edith Jarmuth","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001420.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvass,canvassing,committees,Coterill,editorial,Fick,Fiset,Heyes,Kangley,O'Meara,Palister,Parker,Scott,Senators,supplement,Times,Tindall,Wardall",https://primarilywashington.org/files/original/fe377f049fb4772d770c214dc4e8bcf0.jpg,Text,"Correspondence, Authors by Surname: J",1,0
36900,https://primarilywashington.org/items/show/36900,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 11/21/1908, page 4",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,canvass,cities,committees,congress,haste,influential,management,men,names,National,pasting,petition,population,president,recording,state,states,towns,trade unions,villages,Washington,women,women's clubs",https://primarilywashington.org/files/original/8699f9d722890dbf20c4e26b9a6eb726.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36899,https://primarilywashington.org/items/show/36899,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 11/21/1908, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003397.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,canvass,cities,committees,congress,haste,influential,management,men,names,National,pasting,petition,population,president,recording,state,states,towns,trade unions,villages,Washington,women,women's clubs",https://primarilywashington.org/files/original/005e5ff7b87e688a49f8ce16bbeddbd9.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36898,https://primarilywashington.org/items/show/36898,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 11/21/1908, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003396.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,canvass,cities,committees,congress,haste,influential,management,men,names,National,pasting,petition,population,president,recording,state,states,towns,trade unions,villages,Washington,women,women's clubs",https://primarilywashington.org/files/original/9ff00732d779a34ee8a69d443faa6043.jpg,Text,"Correspondence, Authors by Surname: C",1,0
