﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37661,https://primarilywashington.org/items/show/37661,"Letter from Mrs. O. Divine to Emma Smith DeVoe, 8/9/1913, page 2",,Letter,"Mrs. O. Divine","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/9/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,D.C.,Florida,information,invitation,Jacksonville,papers,Progressive,railroad,Seaboard,suffrage,wages,Washington,work",https://primarilywashington.org/files/original/10685858ec809f167bc0e567e4a27fc3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37660,https://primarilywashington.org/items/show/37660,"Letter from Mrs. O. Divine to Emma Smith DeVoe, 8/9/1913, page 1",,Letter,"Mrs. O. Divine","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/9/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,D.C.,Florida,information,invitation,Jacksonville,papers,Progressive,railroad,Seaboard,suffrage,wages,Washington,work",https://primarilywashington.org/files/original/df8fe83e25bfcc5bc02da160a0c85d94.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37603,https://primarilywashington.org/items/show/37603,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 18",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000754.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/deafc04056f9150f80df4c07346a6aa7.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37602,https://primarilywashington.org/items/show/37602,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 17",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000753.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/cf5f5b21bb7b8353e0cd214447433ed7.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37601,https://primarilywashington.org/items/show/37601,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 16",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000752.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/3e4c781c1fa979b9dac36ff13b3cf447.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37600,https://primarilywashington.org/items/show/37600,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 15",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/d889dc908ffcb452e3f55a13674621cf.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37599,https://primarilywashington.org/items/show/37599,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 14",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/004d98c303d6c1655cb43640c7c3d054.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37598,https://primarilywashington.org/items/show/37598,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 13",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/4a1ef7e9ad50c944b9c1a73f6045f242.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37597,https://primarilywashington.org/items/show/37597,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 12",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/601b42995967db4dc5a6ce8f8d3d9c18.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37596,https://primarilywashington.org/items/show/37596,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 11",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/3f4194dd20c0b6d5368189168518f254.jpg,Text,"Correspondence, Authors by Surname: D",1,0
