﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41428,https://primarilywashington.org/items/show/41428,"Letter from Harriet Upton to Emma Smith DeVoe, 11/30/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/30/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,conventions,dairymens,dates,Educational,Indiana,labor,mining,National,Ohio,poultry,resolution,show,state,suffrage,Warren,Washington,woman",https://primarilywashington.org/files/original/b252bf109d26749a0e16cdbfa678b563.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41427,https://primarilywashington.org/items/show/41427,"Letter from Harriet Upton to Emma Smith DeVoe, 11/30/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/30/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,conventions,dairymens,dates,Educational,Indiana,labor,mining,National,Ohio,poultry,resolution,show,state,suffrage,Warren,Washington,woman",https://primarilywashington.org/files/original/5ffeee94ea900983b00f18a9aabc0961.jpg,Text,"Correspondence, Authors by Surname: U",1,0
40742,https://primarilywashington.org/items/show/40742,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/0b50a23c62ba0705aa2f1cb6f5e06b40.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40741,https://primarilywashington.org/items/show/40741,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/54bd21ebab211c30bf4ee4d4a3214ae5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40740,https://primarilywashington.org/items/show/40740,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/1f6f636ae914d07f1ac603b5fc354e0d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40739,https://primarilywashington.org/items/show/40739,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/a5920ba8f0258be9a8401585c753700f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40738,https://primarilywashington.org/items/show/40738,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/65bad27f9ed7e36e4ef8f4416f87e4a6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40737,https://primarilywashington.org/items/show/40737,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/d953f58b10d4a85f52f47d3b4fcdc722.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40732,https://primarilywashington.org/items/show/40732,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/8/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,council,documents,exposition,game,history,Kittleson,lands,laws,logged-off,National,New York,reports,rural,school,state,Tacoma",https://primarilywashington.org/files/original/860e78dac1bf34c03240baa03f59b647.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40731,https://primarilywashington.org/items/show/40731,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/8/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,council,documents,exposition,game,history,Kittleson,lands,laws,logged-off,National,New York,reports,rural,school,state,Tacoma",https://primarilywashington.org/files/original/740388cab4164a912bfce09616e4bff4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
